# file name; noise; peak f.; mag.; duration
20210311060016462_OBSJAROMER-R5_snap.fits;2.49343;26494.6;1.85958;0
20210311060116537_OBSJAROMER-R5_snap.fits;2.36228;26459.5;2.66607;0
20210311060216612_OBSJAROMER-R5_snap.fits;2.37073;26458;2.19134;0
20210311060316686_OBSJAROMER-R5_snap.fits;2.62545;26459.5;2.00919;0
20210311060416761_OBSJAROMER-R5_snap.fits;2.47462;26487.3;2.20028;0
20210311060516836_OBSJAROMER-R5_snap.fits;2.07936;26478.5;2.27797;0
20210311060616910_OBSJAROMER-R5_snap.fits;2.02646;26535.6;2.09269;0
20210311060716985_OBSJAROMER-R5_snap.fits;2.52302;26477.1;2.6175;0
20210311060817060_OBSJAROMER-R5_snap.fits;2.58351;26509.3;2.11321;0
20210311060917134_OBSJAROMER-R5_snap.fits;2.58544;26523.9;1.75196;0
20210311061017209_OBSJAROMER-R5_snap.fits;2.51365;26491.7;1.86498;0
20210311061117284_OBSJAROMER-R5_snap.fits;2.73026;26513.7;2.18872;0
20210311061217358_OBSJAROMER-R5_snap.fits;2.42166;26478.5;2.22415;0
20210311061317433_OBSJAROMER-R5_snap.fits;2.5933;26453.6;2.34078;0
20210311061417508_OBSJAROMER-R5_snap.fits;2.34858;26503.4;2.16586;0
20210311061517582_OBSJAROMER-R5_snap.fits;2.51722;26518.1;2.34545;0
20210311061617657_OBSJAROMER-R5_snap.fits;2.65283;26503.4;2.17717;0
20210311061717732_OBSJAROMER-R5_snap.fits;2.45488;26455.1;2.28034;0
20210311061817806_OBSJAROMER-R5_snap.fits;2.30495;26510.7;2.34946;0
20210311061917881_OBSJAROMER-R5_snap.fits;2.25056;26466.8;2.44978;0
20210311062017956_OBSJAROMER-R5_snap.fits;2.32851;26510.7;1.79729;0
20210311062118030_OBSJAROMER-R5_snap.fits;2.07229;26488.8;2.02607;0
20210311062218105_OBSJAROMER-R5_snap.fits;2.5989;26510.7;2.11383;0
20210311062318180_OBSJAROMER-R5_snap.fits;2.45608;26494.6;2.03782;0
20210311062418254_OBSJAROMER-R5_snap.fits;2.38514;26452.1;2.52716;0
20210311062518329_OBSJAROMER-R5_snap.fits;2.41132;26458;2.12623;0
20210311062618404_OBSJAROMER-R5_snap.fits;2.35586;26534.2;2.40678;0
20210311062718478_OBSJAROMER-R5_snap.fits;2.42783;26458;1.84541;0
20210311062818553_OBSJAROMER-R5_snap.fits;2.67327;26541.5;2.57595;0
20210311062918628_OBSJAROMER-R5_snap.fits;2.54033;26522.5;2.48486;0
20210311063018702_OBSJAROMER-R5_snap.fits;2.74075;26500.5;2.00726;0
20210311063118777_OBSJAROMER-R5_snap.fits;2.49281;26522.5;2.129;0
20210311063218852_OBSJAROMER-R5_snap.fits;2.36037;26496.1;1.94554;0
20210311063318926_OBSJAROMER-R5_snap.fits;2.33838;26537.1;2.13459;0
20210311063419001_OBSJAROMER-R5_snap.fits;2.63142;26515.1;2.47024;0
20210311063519076_OBSJAROMER-R5_snap.fits;2.7324;26531.2;2.08002;0
20210311063619150_OBSJAROMER-R5_snap.fits;2.95148;26518.1;2.0781;0
20210311063719225_OBSJAROMER-R5_snap.fits;2.60936;26503.4;2.56389;0
20210311063819300_OBSJAROMER-R5_snap.fits;2.61664;26478.5;1.96079;0
20210311063919374_OBSJAROMER-R5_snap.fits;2.18815;26544.4;1.41429;0
20210311064019449_OBSJAROMER-R5_snap.fits;2.47824;26449.2;1.9133;0
20210311064119524_OBSJAROMER-R5_snap.fits;2.1827;26469.7;2.15973;0
20210311064219598_OBSJAROMER-R5_snap.fits;2.19476;26480;2.00856;0
20210311064319673_OBSJAROMER-R5_snap.fits;2.72319;26472.7;1.8335;0
20210311064419748_OBSJAROMER-R5_snap.fits;2.4029;26484.4;1.69747;0
20210311064519822_OBSJAROMER-R5_snap.fits;2.15845;26510.7;2.18262;0
20210311064619897_OBSJAROMER-R5_snap.fits;2.23568;26480;1.69938;0
20210311064731236_OBSJAROMER-R5_met.fits;2.49012;26506.3;5.2048;0.170667
20210311064719972_OBSJAROMER-R5_snap.fits;2.15146;26449.2;2.48424;0
20210311064820046_OBSJAROMER-R5_snap.fits;2.21665;26496.1;1.9205;0
20210311064920121_OBSJAROMER-R5_snap.fits;2.28249;26494.6;1.6018;0
20210311065020196_OBSJAROMER-R5_snap.fits;2.33238;26526.9;1.89098;0
20210311065120270_OBSJAROMER-R5_snap.fits;2.59591;26462.4;3.01071;0
20210311065220345_OBSJAROMER-R5_snap.fits;2.44945;26544.4;2.27221;0
20210311065320420_OBSJAROMER-R5_snap.fits;2.57892;26452.1;2.11436;0
20210311065420494_OBSJAROMER-R5_snap.fits;2.34401;26523.9;2.23909;0
20210311065520569_OBSJAROMER-R5_snap.fits;2.40452;26465.3;1.94735;0
20210311065620644_OBSJAROMER-R5_snap.fits;1.87981;26503.4;2.14141;0
20210311065720718_OBSJAROMER-R5_snap.fits;2.29739;26506.3;2.55324;0
20210311065820793_OBSJAROMER-R5_snap.fits;2.24576;26502;1.78203;0
20210311065920868_OBSJAROMER-R5_snap.fits;2.16394;26449.2;2.27351;0
