# file name; noise; peak f.; mag.; duration
20210311120043342_OBSJAROMER-R5_snap.fits;2.41406;26521;2.29686;0
20210311120143417_OBSJAROMER-R5_snap.fits;2.47175;26462.4;1.98311;0
20210311120243492_OBSJAROMER-R5_snap.fits;2.43451;26540;2.06378;0
20210311120343566_OBSJAROMER-R5_snap.fits;2.39038;26540;2.28702;0
20210311120443641_OBSJAROMER-R5_snap.fits;2.89172;26491.7;2.24867;0
20210311120543716_OBSJAROMER-R5_snap.fits;2.28676;26494.6;1.97776;0
20210311120643790_OBSJAROMER-R5_snap.fits;2.1837;26459.5;1.80185;0
20210311120743865_OBSJAROMER-R5_snap.fits;2.19641;26455.1;1.58002;0
20210311120843940_OBSJAROMER-R5_snap.fits;2.18703;26449.2;2.27893;0
20210311120944014_OBSJAROMER-R5_snap.fits;2.59932;26512.2;2.42269;0
20210311121044089_OBSJAROMER-R5_snap.fits;2.48827;26537.1;1.97615;0
20210311121144164_OBSJAROMER-R5_snap.fits;2.33324;26522.5;2.31056;0
20210311121244238_OBSJAROMER-R5_snap.fits;2.31164;26528.3;2.17102;0
20210311121344313_OBSJAROMER-R5_snap.fits;2.23264;26538.6;2.47126;0
20210311121444388_OBSJAROMER-R5_snap.fits;2.63808;26515.1;2.95453;0
20210311121544462_OBSJAROMER-R5_snap.fits;2.30285;26472.7;2.21285;0
20210311121644537_OBSJAROMER-R5_snap.fits;2.30658;26529.8;1.79354;0
20210311121744612_OBSJAROMER-R5_snap.fits;2.61299;26460.9;2.18523;0
20210311121844686_OBSJAROMER-R5_snap.fits;2.64329;26497.6;2.30741;0
20210311121944761_OBSJAROMER-R5_snap.fits;2.13654;26545.9;2.02717;0
20210311122044836_OBSJAROMER-R5_snap.fits;2.54401;26515.1;2.11393;0
20210311122144910_OBSJAROMER-R5_snap.fits;2.71066;26493.2;2.07048;0
20210311122244985_OBSJAROMER-R5_snap.fits;2.01619;26519.5;2.29083;0
20210311122359225_OBSJAROMER-R5_met.fits;2.23297;26502;4.60558;0.170667
20210311122345060_OBSJAROMER-R5_snap.fits;2.26423;26485.8;2.35117;0
20210311122445134_OBSJAROMER-R5_snap.fits;2.6302;26480;2.53314;0
20210311122545209_OBSJAROMER-R5_snap.fits;2.33734;26449.2;2.05579;0
20210311122652110_OBSJAROMER-R5_met.fits;2.38303;26525.4;13.0915;0.512
20210311122645284_OBSJAROMER-R5_snap.fits;1.98261;26471.2;2.02399;0
20210311122745358_OBSJAROMER-R5_snap.fits;2.35924;26537.1;2.45228;0
20210311122929977_OBSJAROMER-R5_met.fits;2.38282;26468.3;6.97195;0.170667
20210311122845433_OBSJAROMER-R5_snap.fits;2.08598;26450.7;2.36577;0
20210311122945508_OBSJAROMER-R5_snap.fits;2.2725;26488.8;2.11486;0
20210311123129102_OBSJAROMER-R5_met.fits;2.36996;26494.6;6.14313;0.853333
20210311123045582_OBSJAROMER-R5_snap.fits;2.39472;26545.9;2.39127;0
20210311123145657_OBSJAROMER-R5_snap.fits;2.30688;26452.1;2.00019;0
20210311123245732_OBSJAROMER-R5_snap.fits;2.62083;26496.1;2.01098;0
20210311123345806_OBSJAROMER-R5_snap.fits;2.90767;26477.1;1.80177;0
20210311123445881_OBSJAROMER-R5_snap.fits;2.5086;26538.6;2.55792;0
20210311123638692_OBSJAROMER-R5_met.fits;2.44322;26499;10.003;0.170667
20210311123545956_OBSJAROMER-R5_snap.fits;2.44349;26469.7;1.43286;0
20210311123646030_OBSJAROMER-R5_snap.fits;2.49861;26449.2;1.84671;0
20210311123746105_OBSJAROMER-R5_snap.fits;2.52345;26528.3;2.04303;0
20210311123846180_OBSJAROMER-R5_snap.fits;2.76528;26455.1;2.15779;0
20210311123946254_OBSJAROMER-R5_snap.fits;2.49533;26515.1;2.49866;0
20210311124046329_OBSJAROMER-R5_snap.fits;2.49189;26523.9;3.03486;0
20210311124146404_OBSJAROMER-R5_snap.fits;2.18091;26471.2;2.30666;0
20210311124246478_OBSJAROMER-R5_snap.fits;2.64538;26509.3;1.76236;0
20210311124346553_OBSJAROMER-R5_snap.fits;2.15849;26510.7;2.18793;0
20210311124446628_OBSJAROMER-R5_snap.fits;2.52445;26463.9;2.45248;0
20210311124546702_OBSJAROMER-R5_snap.fits;2.62028;26503.4;2.18153;0
20210311124646777_OBSJAROMER-R5_snap.fits;2.42199;26538.6;2.1912;0
20210311124746852_OBSJAROMER-R5_snap.fits;2.67407;26496.1;2.4798;0
20210311124846926_OBSJAROMER-R5_snap.fits;2.62702;26458;2.01703;0
20210311124947001_OBSJAROMER-R5_snap.fits;2.22252;26535.6;2.23624;0
20210311125047076_OBSJAROMER-R5_snap.fits;2.25399;26468.3;2.29013;0
20210311125147150_OBSJAROMER-R5_snap.fits;2.2454;26490.2;1.92937;0
20210311125247225_OBSJAROMER-R5_snap.fits;2.64455;26509.3;2.12367;0
20210311125347300_OBSJAROMER-R5_snap.fits;2.46745;26491.7;2.40047;0
20210311125533284_OBSJAROMER-R5_met.fits;2.47637;26509.3;8.18739;0.341333
20210311125447374_OBSJAROMER-R5_snap.fits;2.45357;26491.7;2.1836;0
20210311125547449_OBSJAROMER-R5_snap.fits;2.5195;26513.7;2.29744;0
20210311125647524_OBSJAROMER-R5_snap.fits;2.10067;26518.1;2.2925;0
20210311125747598_OBSJAROMER-R5_snap.fits;2.53914;26460.9;1.96798;0
20210311125847673_OBSJAROMER-R5_snap.fits;2.40833;26472.7;1.97631;0
20210311125947748_OBSJAROMER-R5_snap.fits;2.82987;26493.2;1.79516;0
