# file name; noise; peak f.; mag.; duration
20210311210023588_OBSJAROMER-R5_snap.fits;2.39024;26488.8;1.81623;0
20210311210123662_OBSJAROMER-R5_snap.fits;2.27987;26456.5;2.50429;0
20210311210223737_OBSJAROMER-R5_snap.fits;2.16159;26526.9;1.91796;0
20210311210323812_OBSJAROMER-R5_snap.fits;2.49565;26468.3;2.07919;0
20210311210423886_OBSJAROMER-R5_snap.fits;2.32318;26510.7;2.72872;0
20210311210523961_OBSJAROMER-R5_snap.fits;2.26416;26491.7;2.29228;0
20210311210624036_OBSJAROMER-R5_snap.fits;2.33661;26528.3;2.45549;0
20210311210724110_OBSJAROMER-R5_snap.fits;2.35518;26463.9;2.0963;0
20210311210824185_OBSJAROMER-R5_snap.fits;2.30081;26450.7;1.97046;0
20210311210924260_OBSJAROMER-R5_snap.fits;2.17941;26491.7;2.296;0
20210311211024334_OBSJAROMER-R5_snap.fits;2.66447;26531.2;1.60471;0
20210311211124409_OBSJAROMER-R5_snap.fits;2.40473;26518.1;1.78877;0
20210311211224484_OBSJAROMER-R5_snap.fits;2.36972;26497.6;2.26062;0
20210311211324558_OBSJAROMER-R5_snap.fits;2.23438;26519.5;1.88666;0
20210311211424633_OBSJAROMER-R5_snap.fits;2.38711;26507.8;1.89012;0
20210311211524708_OBSJAROMER-R5_snap.fits;2.34303;26493.2;1.72365;0
20210311211624782_OBSJAROMER-R5_snap.fits;2.20832;26545.9;2.37629;0
20210311211724857_OBSJAROMER-R5_snap.fits;2.23722;26513.7;1.97522;0
20210311211824932_OBSJAROMER-R5_snap.fits;2.71197;26468.3;2.47521;0
20210311211925006_OBSJAROMER-R5_snap.fits;2.22313;26519.5;1.91067;0
20210311212025081_OBSJAROMER-R5_snap.fits;2.0597;26504.9;2.01709;0
20210311212125156_OBSJAROMER-R5_snap.fits;2.20053;26491.7;1.77196;0
20210311212225230_OBSJAROMER-R5_snap.fits;2.15427;26480;2.13811;0
20210311212325305_OBSJAROMER-R5_snap.fits;2.07187;26459.5;1.82468;0
20210311212425380_OBSJAROMER-R5_snap.fits;2.58543;26506.3;2.79181;0
20210311212525454_OBSJAROMER-R5_snap.fits;2.60646;26465.3;2.33642;0
20210311212625529_OBSJAROMER-R5_snap.fits;2.36435;26525.4;1.56193;0
20210311212725604_OBSJAROMER-R5_snap.fits;2.53373;26493.2;2.19644;0
20210311212825678_OBSJAROMER-R5_snap.fits;2.57037;26465.3;1.8199;0
20210311212925753_OBSJAROMER-R5_snap.fits;2.18147;26477.1;2.33674;0
20210311213025828_OBSJAROMER-R5_snap.fits;2.24736;26522.5;1.98749;0
20210311213125902_OBSJAROMER-R5_snap.fits;2.22656;26497.6;1.84372;0
20210311213225977_OBSJAROMER-R5_snap.fits;2.37828;26497.6;2.25469;0
20210311213326052_OBSJAROMER-R5_snap.fits;2.12272;26485.8;1.65403;0
20210311213426126_OBSJAROMER-R5_snap.fits;2.13704;26484.4;1.93856;0
20210311213526201_OBSJAROMER-R5_snap.fits;1.71175;26462.4;2.25406;0
20210311213626276_OBSJAROMER-R5_snap.fits;2.52536;26460.9;2.39714;0
20210311213726350_OBSJAROMER-R5_snap.fits;2.34817;26513.7;2.58467;0
20210311213826425_OBSJAROMER-R5_snap.fits;2.16173;26471.2;2.43416;0
20210311213926500_OBSJAROMER-R5_snap.fits;2.4417;26519.5;2.18863;0
20210311214026574_OBSJAROMER-R5_snap.fits;2.46853;26529.8;2.35232;0
20210311214126649_OBSJAROMER-R5_snap.fits;2.28468;26516.6;2.46766;0
20210311214226724_OBSJAROMER-R5_snap.fits;2.30769;26538.6;2.39001;0
20210311214326798_OBSJAROMER-R5_snap.fits;2.72691;26463.9;2.18515;0
20210311214426873_OBSJAROMER-R5_snap.fits;2.06303;26468.3;2.37402;0
20210311214526948_OBSJAROMER-R5_snap.fits;2.2603;26513.7;2.29151;0
20210311214627022_OBSJAROMER-R5_snap.fits;2.37513;26462.4;2.14263;0
20210311214727097_OBSJAROMER-R5_snap.fits;2.44763;26529.8;2.65637;0
20210311214827172_OBSJAROMER-R5_snap.fits;2.37321;26537.1;2.18933;0
20210311214927246_OBSJAROMER-R5_snap.fits;2.29497;26491.7;1.55124;0
20210311215027321_OBSJAROMER-R5_snap.fits;2.16948;26480;2.43295;0
20210311215127396_OBSJAROMER-R5_snap.fits;2.29584;26541.5;2.04242;0
20210311215227470_OBSJAROMER-R5_snap.fits;2.4276;26499;2.55799;0
20210311215327545_OBSJAROMER-R5_snap.fits;2.17737;26478.5;1.82404;0
20210311215427620_OBSJAROMER-R5_snap.fits;2.47383;26474.1;1.90184;0
20210311215527694_OBSJAROMER-R5_snap.fits;2.3315;26477.1;2.26103;0
20210311215627769_OBSJAROMER-R5_snap.fits;2.23648;26485.8;1.64193;0
20210311215727844_OBSJAROMER-R5_snap.fits;2.37011;26545.9;1.91066;0
20210311215827918_OBSJAROMER-R5_snap.fits;2.41437;26490.2;1.41248;0
20210311215927993_OBSJAROMER-R5_snap.fits;2.09111;26497.6;2.05701;0
