# file name; noise; peak f.; mag.; duration
20210311040007502_OBSJAROMER-R5_snap.fits;2.17724;26487.3;2.43211;0
20210311040107577_OBSJAROMER-R5_snap.fits;2.90279;26497.6;2.83647;0
20210311040207652_OBSJAROMER-R5_snap.fits;2.59631;26541.5;2.26729;0
20210311040307726_OBSJAROMER-R5_snap.fits;2.46414;26540;2.30945;0
20210311040407801_OBSJAROMER-R5_snap.fits;2.63035;26463.9;2.81915;0
20210311040507876_OBSJAROMER-R5_snap.fits;2.55089;26504.9;2.15882;0
20210311040607950_OBSJAROMER-R5_snap.fits;2.37125;26453.6;1.86321;0
20210311040708025_OBSJAROMER-R5_snap.fits;2.91637;26462.4;2.16326;0
20210311040808100_OBSJAROMER-R5_snap.fits;2.17318;26487.3;2.15769;0
20210311040908174_OBSJAROMER-R5_snap.fits;2.16011;26480;1.98768;0
20210311041008249_OBSJAROMER-R5_snap.fits;2.34714;26502;2.36619;0
20210311041108324_OBSJAROMER-R5_snap.fits;2.50685;26538.6;2.04473;0
20210311041208398_OBSJAROMER-R5_snap.fits;2.60343;26496.1;2.08725;0
20210311041308473_OBSJAROMER-R5_snap.fits;2.83496;26522.5;2.85422;0
20210311041408548_OBSJAROMER-R5_snap.fits;2.88373;26456.5;1.81322;0
20210311041508622_OBSJAROMER-R5_snap.fits;2.54252;26456.5;1.89867;0
20210311041608697_OBSJAROMER-R5_snap.fits;2.26432;26532.7;2.54713;0
20210311041708772_OBSJAROMER-R5_snap.fits;2.16495;26494.6;2.14784;0
20210311041808846_OBSJAROMER-R5_snap.fits;2.10548;26449.2;2.34616;0
20210311041908921_OBSJAROMER-R5_snap.fits;2.35052;26522.5;2.71493;0
20210311042008996_OBSJAROMER-R5_snap.fits;2.02991;26490.2;2.25879;0
20210311042109070_OBSJAROMER-R5_snap.fits;2.43872;26468.3;2.28753;0
20210311042209145_OBSJAROMER-R5_snap.fits;2.8678;26544.4;2.17942;0
20210311042307172_OBSJAROMER-R5_met.fits;2.24592;26477.1;4.63556;0.170667
20210311042309220_OBSJAROMER-R5_snap.fits;2.47228;26532.7;2.10505;0
20210311042409294_OBSJAROMER-R5_snap.fits;2.6941;26466.8;1.88765;0
20210311042509369_OBSJAROMER-R5_snap.fits;2.23435;26497.6;2.47099;0
20210311042609444_OBSJAROMER-R5_snap.fits;2.2608;26522.5;2.24275;0
20210311042709518_OBSJAROMER-R5_snap.fits;2.75229;26500.5;2.48403;0
20210311042809593_OBSJAROMER-R5_snap.fits;2.87717;26490.2;2.30679;0
20210311042909668_OBSJAROMER-R5_snap.fits;2.41249;26544.4;2.15134;0
20210311043009742_OBSJAROMER-R5_snap.fits;2.09906;26468.3;2.05934;0
20210311043109817_OBSJAROMER-R5_snap.fits;2.97157;26459.5;2.71398;0
20210311043209892_OBSJAROMER-R5_snap.fits;2.59167;26469.7;1.83586;0
20210311043309966_OBSJAROMER-R5_snap.fits;2.52291;26507.8;1.78698;0
20210311043410041_OBSJAROMER-R5_snap.fits;2.66308;26494.6;2.5546;0
20210311043510116_OBSJAROMER-R5_snap.fits;2.40475;26513.7;3.3054;0
20210311043610190_OBSJAROMER-R5_snap.fits;2.61665;26459.5;2.20647;0
20210311043710265_OBSJAROMER-R5_snap.fits;2.56803;26502;1.78313;0
20210311043810340_OBSJAROMER-R5_snap.fits;2.36792;26535.6;1.95849;0
20210311043910414_OBSJAROMER-R5_snap.fits;2.66861;26453.6;1.64946;0
20210311044010489_OBSJAROMER-R5_snap.fits;2.09147;26545.9;1.70756;0
20210311044110564_OBSJAROMER-R5_snap.fits;2.88038;26528.3;2.00742;0
20210311044210638_OBSJAROMER-R5_snap.fits;2.37883;26528.3;2.53802;0
20210311044310713_OBSJAROMER-R5_snap.fits;2.15652;26485.8;1.88422;0
20210311044410788_OBSJAROMER-R5_snap.fits;2.62098;26529.8;1.90378;0
20210311044510862_OBSJAROMER-R5_snap.fits;2.34636;26459.5;2.35424;0
20210311044610937_OBSJAROMER-R5_snap.fits;2.76921;26529.8;1.68273;0
20210311044711012_OBSJAROMER-R5_snap.fits;2.45461;26497.6;1.75849;0
20210311044811086_OBSJAROMER-R5_snap.fits;2.26745;26512.2;1.93208;0
20210311044911161_OBSJAROMER-R5_snap.fits;2.76831;26543;1.70759;0
20210311045011236_OBSJAROMER-R5_snap.fits;2.55174;26460.9;1.90753;0
20210311045111310_OBSJAROMER-R5_snap.fits;2.11164;26482.9;2.10717;0
20210311045211385_OBSJAROMER-R5_snap.fits;2.9997;26509.3;2.51347;0
20210311045311460_OBSJAROMER-R5_snap.fits;2.64568;26452.1;1.69939;0
20210311045411534_OBSJAROMER-R5_snap.fits;2.86674;26450.7;2.34876;0
20210311045511609_OBSJAROMER-R5_snap.fits;2.74368;26478.5;2.81899;0
20210311045611684_OBSJAROMER-R5_snap.fits;2.57583;26522.5;2.32123;0
20210311045711758_OBSJAROMER-R5_snap.fits;2.72899;26504.9;2.29827;0
20210311045811833_OBSJAROMER-R5_snap.fits;2.61506;26516.6;2.52141;0
20210311045911908_OBSJAROMER-R5_snap.fits;2.24633;26510.7;2.53331;0
