# file name; noise; peak f.; mag.; duration
20210311220028068_OBSJAROMER-R5_snap.fits;2.5978;26512.2;1.88106;0
20210311220128142_OBSJAROMER-R5_snap.fits;2.75477;26510.7;1.87327;0
20210311220228217_OBSJAROMER-R5_snap.fits;2.2495;26487.3;2.07154;0
20210311220328292_OBSJAROMER-R5_snap.fits;2.36374;26531.2;1.33599;0
20210311220428366_OBSJAROMER-R5_snap.fits;2.07057;26526.9;1.9656;0
20210311220528441_OBSJAROMER-R5_snap.fits;2.49331;26460.9;1.88499;0
20210311220628516_OBSJAROMER-R5_snap.fits;1.84027;26529.8;1.86782;0
20210311220728590_OBSJAROMER-R5_snap.fits;2.43907;26462.4;1.73867;0
20210311220828665_OBSJAROMER-R5_snap.fits;2.02456;26474.1;2.23307;0
20210311220928740_OBSJAROMER-R5_snap.fits;2.21383;26468.3;1.97268;0
20210311221028814_OBSJAROMER-R5_snap.fits;2.24963;26529.8;2.2778;0
20210311221128889_OBSJAROMER-R5_snap.fits;2.31469;26485.8;2.48825;0
20210311221228964_OBSJAROMER-R5_snap.fits;2.1981;26516.6;2.13476;0
20210311221329038_OBSJAROMER-R5_snap.fits;2.21891;26523.9;2.16913;0
20210311221429113_OBSJAROMER-R5_snap.fits;2.42321;26529.8;1.8919;0
20210311221529188_OBSJAROMER-R5_snap.fits;2.54954;26469.7;1.85935;0
20210311221629262_OBSJAROMER-R5_snap.fits;2.18717;26521;1.77772;0
20210311221729337_OBSJAROMER-R5_snap.fits;2.50499;26478.5;2.0571;0
20210311221829412_OBSJAROMER-R5_snap.fits;2.51579;26481.4;2.57014;0
20210311221929486_OBSJAROMER-R5_snap.fits;2.70725;26496.1;1.74355;0
20210311222029561_OBSJAROMER-R5_snap.fits;2.23174;26534.2;2.62416;0
20210311222129636_OBSJAROMER-R5_snap.fits;1.98315;26507.8;2.39817;0
20210311222229710_OBSJAROMER-R5_snap.fits;2.50949;26488.8;2.74567;0
20210311222329785_OBSJAROMER-R5_snap.fits;2.4418;26528.3;1.8527;0
20210311222429860_OBSJAROMER-R5_snap.fits;2.32867;26500.5;2.38126;0
20210311222529934_OBSJAROMER-R5_snap.fits;2.37006;26496.1;1.59048;0
20210311222630009_OBSJAROMER-R5_snap.fits;2.14869;26496.1;2.39041;0
20210311222730084_OBSJAROMER-R5_snap.fits;1.82596;26509.3;1.89732;0
20210311222830158_OBSJAROMER-R5_snap.fits;2.30615;26541.5;2.13174;0
20210311222930233_OBSJAROMER-R5_snap.fits;2.41431;26468.3;1.65853;0
20210311223030308_OBSJAROMER-R5_snap.fits;2.3592;26510.7;1.53328;0
20210311223130382_OBSJAROMER-R5_snap.fits;2.40445;26465.3;1.9798;0
20210311223230457_OBSJAROMER-R5_snap.fits;2.82955;26472.7;1.28363;0
20210311223330532_OBSJAROMER-R5_snap.fits;2.74696;26469.7;2.21324;0
20210311223430606_OBSJAROMER-R5_snap.fits;2.83443;26510.7;2.02223;0
20210311223530681_OBSJAROMER-R5_snap.fits;2.27774;26491.7;2.03581;0
20210311223630756_OBSJAROMER-R5_snap.fits;1.98831;26541.5;1.7795;0
20210311223730830_OBSJAROMER-R5_snap.fits;2.55497;26518.1;1.46304;0
20210311223903161_OBSJAROMER-R5_met.fits;2.35426;26494.6;5.7109;0.341333
20210311223830905_OBSJAROMER-R5_snap.fits;2.04173;26528.3;1.47805;0
20210311223930980_OBSJAROMER-R5_snap.fits;2.0254;26482.9;1.75909;0
20210311224031054_OBSJAROMER-R5_snap.fits;2.11681;26504.9;1.84232;0
20210311224131129_OBSJAROMER-R5_snap.fits;2.36381;26466.8;1.72335;0
20210311224231204_OBSJAROMER-R5_snap.fits;2.40669;26452.1;1.86659;0
20210311224331278_OBSJAROMER-R5_snap.fits;2.65211;26478.5;2.09176;0
20210311224431353_OBSJAROMER-R5_snap.fits;2.23241;26477.1;2.42216;0
20210311224531428_OBSJAROMER-R5_snap.fits;2.72918;26456.5;1.75134;0
20210311224631502_OBSJAROMER-R5_snap.fits;2.23204;26480;1.75787;0
20210311224731577_OBSJAROMER-R5_snap.fits;2.84863;26452.1;2.85123;0
20210311224831652_OBSJAROMER-R5_snap.fits;2.54234;26453.6;2.03578;0
20210311224931726_OBSJAROMER-R5_snap.fits;2.23762;26471.2;2.06662;0
20210311225031801_OBSJAROMER-R5_snap.fits;2.48796;26525.4;1.99183;0
20210311225131876_OBSJAROMER-R5_snap.fits;2.70308;26469.7;1.78497;0
20210311225231950_OBSJAROMER-R5_snap.fits;2.45711;26472.7;2.33367;0
20210311225332025_OBSJAROMER-R5_snap.fits;2.15799;26462.4;1.82785;0
20210311225432100_OBSJAROMER-R5_snap.fits;1.99609;26468.3;2.26943;0
20210311225532174_OBSJAROMER-R5_snap.fits;2.45259;26474.1;2.16951;0
20210311225632249_OBSJAROMER-R5_snap.fits;3.01733;26507.8;2.20607;0
20210311225732324_OBSJAROMER-R5_snap.fits;2.01866;26526.9;1.97999;0
20210311225832398_OBSJAROMER-R5_snap.fits;1.92733;26456.5;1.87273;0
20210311225932473_OBSJAROMER-R5_snap.fits;2.34777;26477.1;2.31709;0
