#timestamp,LO_Frequency,Hit,StdDev 
1599580815.6,286047002.1,N
1599580835.4,286047000.1,N
1599580855.2,286046998.2,N
1599580875.1,286046998.2,N
1599580876.0,286046998.2,N
1599580895.8,286047000.8,N
1599580915.6,286047000.8,N
1599580935.5,286047002.4,N
1599580955.3,286047002.6,N
1599580975.2,286047001.7,N
1599580995.9,286047002.0,N
1599581015.7,286047003.9,N
1599581035.6,286047001.7,N
1599581055.4,286047003.6,N
1599581075.2,286047004.3,N
1599581095.1,286047004.4,N
1599581096.0,286047004.4,N
1599581115.8,286047001.7,N
1599581135.7,286047001.7,N
1599581155.5,286047003.6,N
1599581175.3,286047005.9,Y
1599581195.2,286047002.0,P
1599581215.0,286047001.9,P
1599581215.9,286047001.9,P
1599581235.8,286047002.1,Y
1599581255.6,286047000.7,P
1599581275.4,286047000.9,N
1599581295.3,286046998.3,P
1599581315.1,286046998.1,N
1599581335.8,286047000.9,N
1599581355.7,286047000.5,N
1599581375.5,286047002.3,N
1599581395.4,286047002.3,N
1599581415.2,286047002.5,N
1599581435.0,286046999.8,N
1599581435.9,286046999.8,N
1599581455.8,286046999.9,N
1599581475.6,286046999.9,N
1599581495.4,286047001.6,N
1599581515.3,286047002.5,N
1599581535.1,286047001.4,N
1599581555.9,286047002.9,N
1599581575.7,286047002.9,N
1599581595.5,286047005.5,Y
1599581615.4,286047003.6,P
1599581635.2,286047001.5,N
1599581655.1,286047002.6,N
1599581656.0,286047002.6,N
1599581675.8,286046999.7,N
1599581695.6,286047001.9,N
1599581715.5,286047002.0,N
1599581735.3,286047002.8,N
1599581755.1,286046999.7,N
1599581775.9,286047002.8,N
1599581795.7,286047002.8,N
1599581815.6,286047001.9,N
1599581835.4,286047002.8,N
1599581855.2,286047002.3,N
1599581875.1,286047002.6,N
1599581876.0,286047002.6,N
1599581895.8,286047001.6,N
1599581915.7,286047002.1,N
1599581935.5,286047002.4,N
1599581955.3,286047002.7,N
1599581975.2,286047001.7,N
1599581995.0,286047002.0,N
1599581995.9,286047002.0,N
1599582015.7,286047002.3,N
1599582035.6,286047002.0,N
1599582055.4,286047002.5,N
1599582075.3,286047002.4,N
1599582095.1,286047002.8,Y
1599582115.8,286046998.7,P
1599582135.7,286046998.4,N
1599582155.5,286046998.1,N
1599582175.4,286047001.2,N
1599582195.2,286047000.7,N
1599582215.0,286047000.6,N
1599582215.9,286047000.6,N
1599582235.8,286047000.1,N
1599582255.6,286047000.2,N
1599582275.5,286047002.6,N
1599582295.3,286047002.3,N
1599582315.1,286047002.3,N
1599582335.9,286047001.9,N
1599582355.7,286047001.3,N
1599582375.5,286047001.6,N
1599582395.4,286047004.4,Y
1599582415.2,286047002.2,P
1599582435.1,286047002.5,P
1599582436.0,286047002.5,P
1599582455.8,286047001.6,N
1599582475.6,286047002.2,Y
1599582495.5,286047000.1,P
1599582515.3,286047000.0,N
1599582535.1,286047000.6,N
1599582555.9,286046998.1,N
1599582575.7,286047000.2,N
1599582595.6,286047000.5,N
1599582615.4,286047001.0,N
1599582635.2,286046998.1,N
1599582655.1,286046998.5,N
1599582656.0,286046998.5,N
1599582675.8,286046998.5,N
1599582695.7,286046998.6,N
1599582715.5,286046998.6,N
1599582735.3,286046998.6,N
1599582755.2,286046998.5,N
1599582775.9,286046998.1,N
1599582795.7,286047001.2,N
1599582815.6,286046998.6,N
1599582835.4,286046999.0,N
1599582855.2,286046999.1,N
1599582875.1,286046998.4,N
1599582876.0,286046998.4,N
1599582895.8,286047000.7,N
1599582915.7,286046998.2,N
1599582935.5,286046998.1,N
1599582955.3,286047000.7,N
1599582975.2,286047001.1,N
1599582995.0,286047000.9,N
1599582995.9,286047000.9,N
1599583015.8,286047000.8,N
1599583035.6,286047000.7,N
1599583055.4,286047000.0,N
1599583075.3,286047000.1,N
1599583095.1,286047002.7,N
1599583115.8,286047000.1,N
1599583135.7,286047000.5,N
1599583155.5,286047000.5,N
1599583175.4,286047000.5,N
1599583195.2,286047002.6,N
1599583215.0,286047000.1,N
1599583215.9,286047000.1,N
1599583235.8,286046999.8,N
1599583255.6,286047001.6,N
1599583275.4,286047001.6,N
1599583295.3,286047002.2,N
1599583315.1,286047004.2,Y
1599583335.9,286047004.0,P
1599583355.7,286047001.9,N
1599583375.5,286047001.5,N
1599583395.4,286047001.9,N
1599583415.2,286047001.5,N
1599583435.1,286047004.3,Y
1599583436.0,286047004.3,P
1599583455.8,286046999.7,N
1599583475.6,286047002.0,N
1599583495.5,286047002.0,N
1599583515.3,286047000.2,N
15995835351599584055.3,286047003.4,P
1599584075.2,286047003.8,P
1599584095.0,286047001.5,P
1599584095.9,286047001.5,N
1599584115.8,286047003.7,Y
1599584135.6,286046999.8,P
1599584155.4,286047001.6,N
1599584175.3,286047001.7,N
1599584195.1,286047001.6,N
1599584215.9,286047001.7,N
1599584235.7,286047003.7,Y
1599584255.5,286047001.8,P
1599584275.4,286047001.6,P
1599584295.2,286047001.5,P
1599584315.1,286047001.3,Y
1599584316.0,286047001.3,P
1599584335.8,286046998.1,P
1599584355.6,286047000.6,N
1599584375.5,286047000.3,N
1599584395.3,286046999.8,N
