#timestamp,LO_Frequency,Hit,StdDev 
1599570015.2,286046999.1,N
1599570035.1,286046997.7,N
1599570036.0,286046997.7,N
1599570055.8,286046997.9,N
1599570075.6,286046997.1,N
1599570095.5,286046997.7,N
1599570115.3,286046994.9,Y
1599570135.2,286046996.6,P
1599570155.9,286046996.7,P
1599570175.7,286046997.8,N
1599570195.6,286046995.3,Y
1599570215.4,286046998.8,P
1599570235.3,286046998.3,N
1599570255.1,286046999.0,N
1599570256.0,286046999.0,N
1599570275.8,286046997.0,Y
1599570295.7,286046998.9,P
1599570315.5,286046996.7,P
1599570335.3,286046996.8,P
1599570355.2,286046999.5,N
1599570375.0,286046996.6,Y
1599570375.9,286046996.6,P
1599570395.8,286046998.5,N
1599570415.6,286046998.5,N
1599570435.4,286046998.8,N
1599570455.3,286046998.5,N
1599570475.1,286046999.5,N
1599570495.9,286046998.5,N
1599570515.7,286046998.2,N
1599570535.5,286046998.3,N
1599570555.4,286046998.7,N
1599570575.2,286047001.2,N
1599570595.0,286046998.4,N
1599570595.9,286046998.4,N
1599570615.8,286046996.6,Y
1599570635.6,286047011.9,P
1599570655.5,286047001.0,N
1599570675.3,286047000.6,N
1599570695.1,286047000.9,N
1599570715.9,286047000.8,N
1599570735.7,286047000.9,N
1599570755.5,286047000.7,N
1599570775.4,286047000.8,N
1599570795.2,286046999.3,N
1599570815.1,286046998.7,N
1599570816.0,286046998.7,N
1599570835.8,286046999.2,N
1599570855.6,286046997.3,N
1599570875.5,286046997.1,N
1599570895.3,286046996.7,N
1599570915.1,286046995.4,N
1599570935.9,286046995.4,N
1599570955.7,286046995.4,N
1599570975.6,286046995.6,N
1599570995.4,286046995.5,N
1599571015.2,286046995.0,N
1599571035.1,286046997.2,N
1599571036.0,286046997.2,N
1599571055.8,286046997.6,N
1599571075.6,286046998.0,N
1599571095.5,286046997.6,N
1599571115.3,286046995.1,N
1599571135.2,286046995.4,N
1599571155.9,286046996.0,N
1599571175.7,286046994.3,N
1599571195.6,286046993.8,N
1599571215.4,286046994.0,N
1599571235.2,286046991.8,Y
1599571255.1,286046994.9,P
1599571256.0,286046994.9,P
1599571275.8,286046995.2,P
1599571295.7,286046995.4,Y
1599571315.5,286047000.7,P
1599571335.3,286047000.9,N
1599571355.2,286047001.2,N
1599571375.0,286046998.2,N
1599571375.9,286046998.2,N
1599571395.8,286046998.9,N
1599571415.6,286046998.8,N
1599571435.4,286046999.1,N
1599571455.3,286046997.0,N
1599571475.1,286046996.6,N
1599571495.8,286046996.5,N
1599571515.7,286046997.0,N
1599571535.5,286046999.5,N
1599571555.4,286046997.3,N
1599571575.2,286046999.2,N
1599571595.0,286046997.1,N
1599571595.9,286041851.4,Y
1599571615.8,286046998.4,P
1599571635.6,286046999.4,P
1599571655.4,286046999.2,N
1599571675.3,286046999.3,N
1599571695.1,286046996.9,Y
1599571715.9,286046998.8,P
1599571735.7,286046998.7,P
1599571755.5,286046999.3,P
1599571775.4,286046996.7,Y
1599571795.2,286046998.9,P
1599571815.1,286046999.3,P
1599571816.0,286046999.3,P
1599571835.8,286046996.6,Y
1599571855.6,286046999.1,P
1599571875.5,286046999.5,P
1599571895.3,286046998.8,P
1599571915.1,286046998.7,Y
1599571935.9,286046998.3,P
1599571955.7,286046998.7,P
1599571975.6,286046998.6,P
1599571995.4,286046999.1,Y
1599572015.2,286047000.4,P
1599572035.1,286047000.8,N
1599572036.0,286047000.8,N
1599572055.8,286046998.3,N
1599572075.7,286047000.8,N
1599572095.5,286047001.1,N
1599572115.3,286046998.3,N
1599572135.2,286046999.6,N
1599572155.0,286046999.4,N
1599572155.9,286046999.4,N
1599572175.7,286046999.4,N
1599572195.6,286046999.5,N
1599572215.4,286046998.8,N
1599572235.3,286046999.1,N
1599572255.1,286046999.4,N
1599572256.0,286046999.4,N
1599572275.8,286046999.2,N
1599572295.7,286046999.5,N
1599572315.5,286046996.8,Y
1599572335.4,286046997.3,P
1599572355.2,286046996.7,N
1599572375.0,286046997.3,N
1599572375.9,286046997.3,N
1599572395.8,286046997.4,N
1599572415.6,286046997.6,N
1599572435.4,286046997.8,N
1599572455.3,286046994.9,Y
1599572475.1,286046999.5,P
1599572495.9,286046996.6,P
1599572515.7,286046996.9,N
1599572535.5,286046996.6,Y
1599572555.4,286046998.4,P
1599572575.2,286046998.3,P
1599572595.0,286046999.1,N
1599572595.9,286046999.1,N
1599572615.8,286046999.6,N
1599572635.6,286046996.6,Y
1599572655.5,286046998.2,P
1599572675.3,286047001.0,P
1599572695.1,286047001.1,N
15995727151599573235.2,286046996.1,P
1599573255.0,286046996.4,N
1599573255.9,286046996.4,N
1599573275.7,286046996.4,N
1599573295.6,286046993.5,Y
1599573315.4,286046996.6,P
1599573335.3,286046999.0,N
1599573355.1,286046996.7,N
1599573356.0,286046996.7,N
1599573375.8,286046999.2,N
1599573395.7,286046997.7,N
1599573415.5,286046996.6,N
1599573435.4,286046996.5,Y
1599573455.2,286047000.4,P
1599573475.0,286042648.1,P
1599573475.9,286047000.2,N
1599573495.8,286047000.6,N
1599573515.6,286046999.9,N
1599573535.4,286046998.1,N
1599573555.3,286047000.8,N
1599573575.1,286047001.1,N
1599573595.9,286047001.0,N
