# file name; noise; peak f.; mag.; duration
20200908160000422_NACHODSKO-R5_snap.fits;25.1117;26521;27.9049;0
20200908160100497_NACHODSKO-R5_snap.fits;28.1018;26466.8;23.9905;0
20200908160200572_NACHODSKO-R5_snap.fits;30.1428;26487.3;26.688;0
20200908160341777_NACHODSKO-R5_met.fits;26.1768;26506.3;102.068;0.341333
20200908160300646_NACHODSKO-R5_snap.fits;26.0713;26528.3;24.25;0
20200908160420177_NACHODSKO-R5_met.fits;33.8689;26510.7;72.2899;0.341333
20200908160400721_NACHODSKO-R5_snap.fits;23.6208;26478.5;27.4607;0
20200908160500796_NACHODSKO-R5_snap.fits;26.3855;26471.2;27.9102;0
20200908160600870_NACHODSKO-R5_snap.fits;27.3526;26468.3;26.0216;0
20200908160700945_NACHODSKO-R5_snap.fits;26.4813;26472.7;33.6591;0
20200908160801020_NACHODSKO-R5_snap.fits;29.4068;26488.8;26.7384;0
20200908160901094_NACHODSKO-R5_snap.fits;26.3669;26459.5;21.5774;0
20200908161001169_NACHODSKO-R5_snap.fits;29.9155;26482.9;26.2693;0
20200908161143910_NACHODSKO-R5_met.fits;26.2567;26544.4;115.246;1.87733
20200908161101244_NACHODSKO-R5_snap.fits;30.3692;26503.4;28.398;0
20200908161201318_NACHODSKO-R5_snap.fits;33.5949;26469.7;26.8195;0
20200908161301393_NACHODSKO-R5_snap.fits;22.8329;26522.5;25.2933;0
20200908161401468_NACHODSKO-R5_snap.fits;30.777;26494.6;24.9094;0
20200908161501542_NACHODSKO-R5_snap.fits;29.6151;26545.9;21.5288;0
20200908161601617_NACHODSKO-R5_snap.fits;28.8053;26516.6;21.1058;0
20200908161701692_NACHODSKO-R5_snap.fits;31.155;26515.1;23.6133;0
20200908161801766_NACHODSKO-R5_snap.fits;27.69;26490.2;22.5958;0
20200908161901841_NACHODSKO-R5_snap.fits;28.6778;26465.3;21.9328;0
20200908162001916_NACHODSKO-R5_snap.fits;28.624;26460.9;22.2159;0
20200908162101990_NACHODSKO-R5_snap.fits;23.8105;26513.7;23.8197;0
20200908162202065_NACHODSKO-R5_snap.fits;23.2652;26490.2;23.9065;0
20200908162302140_NACHODSKO-R5_snap.fits;28.449;26450.7;19.2633;0
20200908162402214_NACHODSKO-R5_snap.fits;24.8229;26537.1;23.0042;0
20200908162502289_NACHODSKO-R5_snap.fits;30.7132;26487.3;30.7602;0
20200908162602364_NACHODSKO-R5_snap.fits;25.7292;26547.4;25.8397;0
20200908162707729_NACHODSKO-R5_met.fits;22.8873;26497.6;117.598;0.170667
20200908162732305_NACHODSKO-R5_met.fits;29.8413;26484.4;66.7924;0.170667
20200908162702438_NACHODSKO-R5_snap.fits;28.6149;26453.6;24.706;0
20200908162802513_NACHODSKO-R5_snap.fits;24.0509;26547.4;23.4802;0
20200908162902588_NACHODSKO-R5_snap.fits;22.3523;26510.7;25.8735;0
20200908163002662_NACHODSKO-R5_snap.fits;26.7081;26510.7;25.8695;0
20200908163144380_NACHODSKO-R5_met.fits;26.7994;26502;61.4241;0.341333
20200908163102737_NACHODSKO-R5_snap.fits;29.0158;26538.6;24.841;0
20200908163257425_NACHODSKO-R5_met.fits;25.4193;26490.2;79.5753;0.341333
20200908163202812_NACHODSKO-R5_snap.fits;32.2349;26502;24.174;0
20200908163302886_NACHODSKO-R5_snap.fits;25.8539;26525.4;25.0195;0
20200908163402961_NACHODSKO-R5_snap.fits;25.7713;26480;25.0601;0
20200908163503036_NACHODSKO-R5_snap.fits;27.0169;26504.9;30.1581;0
20200908163603110_NACHODSKO-R5_snap.fits;31.5494;26449.2;22.5452;0
20200908163703185_NACHODSKO-R5_snap.fits;29.7148;26458;26.1868;0
20200908163803260_NACHODSKO-R5_snap.fits;29.2409;26522.5;21.3736;0
20200908163903334_NACHODSKO-R5_snap.fits;28.8671;26494.6;25.2147;0
20200908164033788_NACHODSKO-R5_met.fits;24.6685;26488.8;83.8724;0.170667
20200908164003409_NACHODSKO-R5_snap.fits;25.1679;26513.7;22.5687;0
20200908164103484_NACHODSKO-R5_snap.fits;26.0974;26504.9;28.4799;0
20200908164203558_NACHODSKO-R5_snap.fits;24.2571;26485.8;20.028;0
20200908164330940_NACHODSKO-R5_met.fits;26.5518;26490.2;54.5461;0.170667
20200908164303633_NACHODSKO-R5_snap.fits;28.8362;26484.4;22.06;0
20200908164403708_NACHODSKO-R5_snap.fits;24.7683;26455.1;22.4264;0
20200908164503782_NACHODSKO-R5_snap.fits;30.1754;26537.1;29.499;0
20200908164603857_NACHODSKO-R5_snap.fits;30.4036;26545.9;26.4499;0
20200908164703932_NACHODSKO-R5_snap.fits;27.262;26518.1;25.4806;0
20200908164804006_NACHODSKO-R5_snap.fits;24.0932;26513.7;24.0316;0
20200908164904081_NACHODSKO-R5_snap.fits;26.4994;26458;27.1514;0
20200908165004156_NACHODSKO-R5_snap.fits;22.7095;26497.6;20.4267;0
20200908120200908165104230_NACHODSKO-R5_snap.fits;23.857;26528.3;17.9656;0
