20200908215326780_NACHODSKO-R5_snap.fits;28.9762;26493.2;30.6837;0
20200908215423953_NACHODSKO-R5_met.fits;25.2438;26449.2;55.2915;0.170667
20200908215426854_NACHODSKO-R5_snap.fits;22.0311;26509.3;17.9013;0
20200908215526929_NACHODSKO-R5_snap.fits;26.6255;26525.4;25.6172;0
20200908215627004_NACHODSKO-R5_snap.fits;24.0406;26453.6;23.4481;0
20200908215736465_NACHODSKO-R5_met.fits;24.8245;26482.9;98.7467;0.170667
20200908215727078_NACHODSKO-R5_snap.fits;24.7465;26482.9;37.6851;0
20200908215830225_NACHODSKO-R5_met.fits;23.9994;26485.8;57.1402;0.170667
20200908215840977_NACHODSKO-R5_met.fits;20.9381;26484.4;85.3359;0.170667
20200908215827153_NACHODSKO-R5_snap.fits;26.4594;26538.6;25.6418;0
20200908215927228_NACHODSKO-R5_snap.fits;23.7632;26518.1;15.4131;0
