20200908025201660_NACHODSKO-R5_snap.fits;36.6592;26497.6;33.4983;0
20200908025301734_NACHODSKO-R5_snap.fits;34.5793;26497.6;38.0627;0
20200908025429457_NACHODSKO-R5_met.fits;50.5344;26507.8;159.056;0.170667
20200908025401809_NACHODSKO-R5_snap.fits;43.4838;26490.2;24.1656;0
20200908025501884_NACHODSKO-R5_snap.fits;37.0769;26538.6;41.6135;0
20200908025601958_NACHODSKO-R5_snap.fits;43.6155;26499;37.1195;0
20200908025712444_NACHODSKO-R5_met.fits;43.6409;26504.9;98.3817;0.170667
20200908025702033_NACHODSKO-R5_snap.fits;40.2789;26515.1;38.736;0
20200908025802108_NACHODSKO-R5_snap.fits;45.3832;26535.6;35.6091;0
20200908025902182_NACHODSKO-R5_snap.fits;42.2143;26544.4;32.3707;0
