# file name; noise; peak f.; mag.; duration
20200908040006737_NACHODSKO-R5_snap.fits;35.3011;26472.7;26.0952;0
20200908040106812_NACHODSKO-R5_snap.fits;38.352;26507.8;30.3866;0
20200908040206886_NACHODSKO-R5_snap.fits;41.1371;26474.1;31.682;0
20200908040306961_NACHODSKO-R5_snap.fits;34.7922;26485.8;28.7881;0
20200908040407036_NACHODSKO-R5_snap.fits;40.4424;26541.5;19.9236;0
20200908040507110_NACHODSKO-R5_snap.fits;45.2172;26544.4;39.9831;0
20200908040627324_NACHODSKO-R5_met.fits;47.8846;26462.4;97.7041;1.19467
20200908040607185_NACHODSKO-R5_snap.fits;41.0589;26540;33.4541;0
20200908040707260_NACHODSKO-R5_snap.fits;34.3803;26532.7;46.2143;0
20200908040807334_NACHODSKO-R5_snap.fits;42.8608;26493.2;23.5017;0
20200908040907409_NACHODSKO-R5_snap.fits;43.7447;26540;36.9994;0
20200908041007484_NACHODSKO-R5_snap.fits;42.651;26493.2;34.3918;0
20200908041107558_NACHODSKO-R5_snap.fits;36.0812;26506.3;32.7659;0
20200908041207633_NACHODSKO-R5_snap.fits;41.5848;26515.1;33.1571;0
20200908041401980_NACHODSKO-R5_met.fits;38.669;26513.7;157.299;0.341333
20200908041307708_NACHODSKO-R5_snap.fits;38.9206;26506.3;41.3126;0
20200908041408465_NACHODSKO-R5_met.fits;42.8961;26496.1;125.462;1.024
20200908041407782_NACHODSKO-R5_snap.fits;46.6782;26469.7;36.9795;0
20200908041507857_NACHODSKO-R5_snap.fits;34.8311;26494.6;46.7792;0
20200908041607932_NACHODSKO-R5_snap.fits;37.9057;26507.8;35.3268;0
20200908041707665_NACHODSKO-R5_met.fits;43.5509;26490.2;194.806;0.341333
20200908041708006_NACHODSKO-R5_snap.fits;42.7878;26458;31.7116;0
20200908041808081_NACHODSKO-R5_snap.fits;34.6647;26485.8;39.9152;0
20200908041908156_NACHODSKO-R5_snap.fits;41.4727;26493.2;39.1572;0
20200908042008230_NACHODSKO-R5_snap.fits;39.6194;26474.1;25.2316;0
20200908042108305_NACHODSKO-R5_snap.fits;38.597;26474.1;26.5579;0
20200908042208380_NACHODSKO-R5_snap.fits;43.2097;26515.1;32.5707;0
20200908042310844_NACHODSKO-R5_met.fits;38.1953;26494.6;96.0446;0.170667
20200908042308454_NACHODSKO-R5_snap.fits;51.3675;26482.9;54.4663;0
20200908042408529_NACHODSKO-R5_snap.fits;45.9602;26465.3;34.8197;0
20200908042508604_NACHODSKO-R5_snap.fits;43.0181;26469.7;27.686;0
20200908042608678_NACHODSKO-R5_snap.fits;39.3313;26477.1;40.1025;0
20200908042708753_NACHODSKO-R5_snap.fits;45.288;26494.6;37.6021;0
20200908042808828_NACHODSKO-R5_snap.fits;47.7177;26484.4;31.7726;0
20200908042954641_NACHODSKO-R5_met.fits;47.3861;26463.9;110.847;0.341333
20200908042908902_NACHODSKO-R5_snap.fits;51.5814;26534.2;41.645;0
20200908043008977_NACHODSKO-R5_snap.fits;40.9171;26519.5;33.0254;0
20200908043109052_NACHODSKO-R5_snap.fits;41.3415;26503.4;31.582;0
20200908043209126_NACHODSKO-R5_snap.fits;36.1729;26516.6;28.802;0
20200908043309201_NACHODSKO-R5_snap.fits;42.2425;26543;31.4745;0
20200908043409276_NACHODSKO-R5_snap.fits;40.6207;26459.5;31.492;0
20200908043509350_NACHODSKO-R5_snap.fits;44.8701;26506.3;48.4792;0
20200908043609425_NACHODSKO-R5_snap.fits;39.3161;26538.6;34.7771;0
20200908043709500_NACHODSKO-R5_snap.fits;46.0954;26515.1;35.1854;0
20200908043817596_NACHODSKO-R5_met.fits;40.0737;26477.1;90.949;0.853333
20200908043809574_NACHODSKO-R5_snap.fits;45.4406;26466.8;47.0658;0
20200908043909649_NACHODSKO-R5_snap.fits;38.1575;26469.7;44.876;0
20200908044009724_NACHODSKO-R5_snap.fits;48.3323;26538.6;38.3557;0
20200908044114577_NACHODSKO-R5_met.fits;55.1575;26487.3;191.534;1.70667
20200908044109798_NACHODSKO-R5_snap.fits;47.7231;26452.1;38.6043;0
20200908044207825_NACHODSKO-R5_met.fits;44.5771;26500.5;162.379;0.341333
20200908044209873_NACHODSKO-R5_snap.fits;38.7133;26504.9;31.722;0
20200908044336230_NACHODSKO-R5_met.fits;54.0621;26493.2;125.009;0.170667
20200908044309948_NACHODSKO-R5_snap.fits;40.8629;26532.7;29.1475;0
20200908044410022_NACHODSKO-R5_snap.fits;50.5079;26529.8;39.3368;0
20200908044510097_NACHODSKO-R5_snap.fits;44.8755;26458;40.7417;0
20200908044610172_NACHODSKO-R5_snap.fits;40.9977;26534.2;35.0637;0
20200908044710246_NACHODSKO-R5_snap.fits;39.3501;26450.7;36.3942;0
20200908044810321_NACHODSKO-R5_snap.fits;40.7631;26459.5;37.5773;0
20200908044910396_NACHODSKO-R5_snap.fits;34.8985;26509.3;38.0799;0
220200908045010470_NACHODSKO-R5_snap.fits;46.9187;26477.1;36.3529;0
