20200908005152700_NACHODSKO-R5_snap.fits;40.9339;26455.1;33.8558;0
20200908005252774_NACHODSKO-R5_snap.fits;45.7566;26535.6;38.8968;0
20200908005352849_NACHODSKO-R5_snap.fits;39.1943;26493.2;31.6964;0
20200908005452924_NACHODSKO-R5_snap.fits;47.1222;26506.3;28.6461;0
20200908005552998_NACHODSKO-R5_snap.fits;45.8846;26528.3;25.3008;0
20200908005740860_NACHODSKO-R5_met.fits;43.5813;26519.5;92.6426;0.170667
20200908005653073_NACHODSKO-R5_snap.fits;46.6191;26513.7;33.2607;0
20200908005753148_NACHODSKO-R5_snap.fits;38.7262;26537.1;29.5685;0
20200908005931281_NACHODSKO-R5_met.fits;35.4264;26491.7;125.804;0.341333
20200908005853222_NACHODSKO-R5_snap.fits;43.0397;26528.3;35.3893;0
20200908005953297_NACHODSKO-R5_snap.fits;48.061;26535.6;44.9975;0
