# file name; noise; peak f.; mag.; duration
20200908070020177_NACHODSKO-R5_snap.fits;89.7998;26506.3;80.604;0
20200908070120252_NACHODSKO-R5_snap.fits;103.781;26507.8;67.0371;0
20200908070220326_NACHODSKO-R5_snap.fits;89.6098;26540;83.8568;0
20200908070320401_NACHODSKO-R5_snap.fits;87.211;26502;78.741;0
20200908070420476_NACHODSKO-R5_snap.fits;79.7967;26500.5;94.8467;0
20200908070520550_NACHODSKO-R5_snap.fits;109.925;26480;85.0138;0
20200908070620625_NACHODSKO-R5_snap.fits;99.0713;26452.1;92.228;0
20200908070720700_NACHODSKO-R5_snap.fits;88.9018;26480;65.513;0
20200908070820774_NACHODSKO-R5_snap.fits;91.0261;26484.4;82.9856;0
20200908070920849_NACHODSKO-R5_snap.fits;85.4199;26478.5;85.3038;0
20200908071020924_NACHODSKO-R5_snap.fits;80.5624;26518.1;80.3321;0
20200908071120998_NACHODSKO-R5_snap.fits;90.6088;26490.2;87.5192;0
20200908071221073_NACHODSKO-R5_snap.fits;97.2925;26496.1;69.7679;0
20200908071321148_NACHODSKO-R5_snap.fits;85.0784;26460.9;78.6502;0
20200908071421222_NACHODSKO-R5_snap.fits;96.9188;26449.2;73.7036;0
20200908071521297_NACHODSKO-R5_snap.fits;72.8944;26507.8;84.5695;0
20200908071621372_NACHODSKO-R5_snap.fits;80.5879;26449.2;64.7687;0
20200908071721446_NACHODSKO-R5_snap.fits;81.1243;26478.5;68.0065;0
20200908071821521_NACHODSKO-R5_snap.fits;80.6953;26482.9;79.6699;0
20200908071921596_NACHODSKO-R5_snap.fits;83.2614;26507.8;63.6428;0
20200908072021670_NACHODSKO-R5_snap.fits;76.9507;26518.1;74.5292;0
20200908072121745_NACHODSKO-R5_snap.fits;88.8067;26510.7;76.6272;0
20200908072221820_NACHODSKO-R5_snap.fits;73.1839;26512.2;63.7524;0
20200908072321894_NACHODSKO-R5_snap.fits;74.6983;26518.1;70.0712;0
20200908072421969_NACHODSKO-R5_snap.fits;76.666;26462.4;69.5379;0
20200908072522044_NACHODSKO-R5_snap.fits;84.826;26543;69.4903;0
20200908072622118_NACHODSKO-R5_snap.fits;94.2646;26468.3;73.2099;0
20200908072722193_NACHODSKO-R5_snap.fits;83.9117;26472.7;74.6649;0
20200908072822268_NACHODSKO-R5_snap.fits;79.3193;26525.4;72.6707;0
20200908072921318_NACHODSKO-R5_met.fits;68.5804;26510.7;484.09;0.341333
20200908072922342_NACHODSKO-R5_snap.fits;78.1543;26453.6;63.4353;0
20200908073022417_NACHODSKO-R5_snap.fits;93.9548;26503.4;68.6439;0
20200908073122492_NACHODSKO-R5_snap.fits;75.797;26482.9;84.3313;0
20200908073222566_NACHODSKO-R5_snap.fits;45.9374;26488.8;44.2643;0
20200908073322641_NACHODSKO-R5_snap.fits;59.0791;26545.9;58.1923;0
20200908073422716_NACHODSKO-R5_snap.fits;49.2949;26477.1;45.1642;0
20200908073522790_NACHODSKO-R5_snap.fits;60.412;26484.4;53.488;0
20200908073622865_NACHODSKO-R5_snap.fits;49.8458;26499;54.1534;0
20200908073722940_NACHODSKO-R5_snap.fits;50.006;26538.6;54.4091;0
20200908073823014_NACHODSKO-R5_snap.fits;55.348;26463.9;50.0679;0
20200908073923089_NACHODSKO-R5_snap.fits;52.2179;26540;53.478;0
20200908074023164_NACHODSKO-R5_snap.fits;50.4808;26519.5;61.6605;0
20200908074144572_NACHODSKO-R5_met.fits;50.5322;26487.3;127.639;0.682667
20200908074123238_NACHODSKO-R5_snap.fits;52.4339;26547.4;62.8746;0
20200908074223313_NACHODSKO-R5_snap.fits;49.5242;26458;47.3377;0
20200908074323388_NACHODSKO-R5_snap.fits;47.7436;26469.7;41.3445;0
20200908074423462_NACHODSKO-R5_snap.fits;64.8968;26449.2;75.2797;0
20200908074523537_NACHODSKO-R5_snap.fits;57.3661;26491.7;38.23;0
20200908074623612_NACHODSKO-R5_snap.fits;59.9643;26521;65.2492;0
20200908074723686_NACHODSKO-R5_snap.fits;59.4176;26487.3;48.5068;0
20200908074823761_NACHODSKO-R5_snap.fits;64.2274;26449.2;58.0865;0
20200908074923836_NACHODSKO-R5_snap.fits;52.9252;26449.2;50.9151;0
20200908075023910_NACHODSKO-R5_snap.fits;60.0066;26449.2;59.5497;0
20200908075123985_NACHODSKO-R5_snap.fits;54.6438;26526.9;50.4353;0
20200908075224060_NACHODSKO-R5_snap.fits;58.7184;26503.4;61.0428;0
20200908075324134_NACHODSKO-R5_snap.fits;55.3124;26545.9;61.1848;0
20200908075429670_NACHODSKO-R5_met.fits;58.1682;26509.3;156.075;0.170667
20200908075424209_NACHODSKO-R5_snap.fits;44.771;26471.2;58.0188;0
20200908075524284_NACHODSKO-R5_snap.fits;54.8171;26496.1;48.1173;0
20200908075624358_NACHODSKO-R5_snap.fits;53.062;26496.1;44.8747;0
20200908075724433_NACHODSKO-R5_snap.fits;49.6281;2
