20200908205322300_NACHODSKO-R5_snap.fits;27.931;26456.5;19.7635;0
20200908205508454_NACHODSKO-R5_met.fits;32.2983;26449.2;98.2903;0.170667
20200908205422374_NACHODSKO-R5_snap.fits;23.7568;26523.9;21.5938;0
20200908205522449_NACHODSKO-R5_snap.fits;30.1582;26497.6;20.6638;0
20200908205622524_NACHODSKO-R5_snap.fits;27.2607;26478.5;26.2447;0
20200908205808678_NACHODSKO-R5_met.fits;28.4142;26504.9;63.9312;0.170667
20200908205722598_NACHODSKO-R5_snap.fits;31.1758;26503.4;20.711;0
20200908205822673_NACHODSKO-R5_snap.fits;26.5895;26528.3;25.6412;0
20200908205945276_NACHODSKO-R5_met.fits;28.1795;26481.4;64.2434;0.170667
20200908205922748_NACHODSKO-R5_snap.fits;28.8582;26484.4;92.9129;0
