# file name; noise; peak f.; mag.; duration
20200908120120294_NACHODSKO-R5_met.fits;36.7068;26526.9;151.575;0.341333
20200908120042577_NACHODSKO-R5_snap.fits;28.7798;26488.8;25.7967;0
20200908120142652_NACHODSKO-R5_snap.fits;55.0946;26510.7;48.3277;0
20200908120242726_NACHODSKO-R5_snap.fits;61.9788;26463.9;52.7222;0
20200908120342801_NACHODSKO-R5_snap.fits;60.881;26522.5;39.501;0
20200908120442876_NACHODSKO-R5_snap.fits;37.9077;26510.7;32.0767;0
20200908120628006_NACHODSKO-R5_met.fits;37.3019;26506.3;213.415;0.682667
20200908120542950_NACHODSKO-R5_snap.fits;36.9957;26456.5;33.6381;0
20200908120643025_NACHODSKO-R5_snap.fits;38.5429;26456.5;41.4674;0
20200908120743100_NACHODSKO-R5_snap.fits;50.3827;26509.3;39.6456;0
20200908120843174_NACHODSKO-R5_snap.fits;41.7542;26455.1;29.9696;0
20200908120943249_NACHODSKO-R5_snap.fits;35.9505;26516.6;32.2641;0
20200908121043324_NACHODSKO-R5_snap.fits;40.3604;26528.3;27.8596;0
20200908121143398_NACHODSKO-R5_snap.fits;39.5335;26493.2;40.2034;0
20200908121243473_NACHODSKO-R5_snap.fits;47.2275;26538.6;49.1556;0
20200908121343548_NACHODSKO-R5_snap.fits;56.9484;26494.6;39.3233;0
20200908121443622_NACHODSKO-R5_snap.fits;51.8555;26484.4;55.0888;0
20200908121603665_NACHODSKO-R5_met.fits;50.4482;26490.2;116.378;0.170667
20200908121543697_NACHODSKO-R5_snap.fits;40.5159;26455.1;31.3866;0
20200908121643772_NACHODSKO-R5_snap.fits;34.7073;26529.8;39.9941;0
20200908121743846_NACHODSKO-R5_snap.fits;44.9889;26525.4;37.7217;0
20200908121843921_NACHODSKO-R5_snap.fits;46.8878;26465.3;47.9771;0
20200908121943996_NACHODSKO-R5_snap.fits;58.6481;26452.1;51.1523;0
20200908122044070_NACHODSKO-R5_snap.fits;38.2311;26512.2;37.9968;0
20200908122144145_NACHODSKO-R5_snap.fits;40.1972;26502;29.682;0
20200908122244220_NACHODSKO-R5_snap.fits;38.661;26509.3;36.4909;0
20200908122344294_NACHODSKO-R5_snap.fits;44.0885;26493.2;49.6664;0
20200908122444369_NACHODSKO-R5_snap.fits;47.7885;26540;42.6078;0
20200908122544444_NACHODSKO-R5_snap.fits;48.1777;26490.2;46.3861;0
20200908122644518_NACHODSKO-R5_snap.fits;44.2747;26482.9;47.2847;0
20200908122744593_NACHODSKO-R5_snap.fits;43.0097;26523.9;34.7248;0
20200908122844668_NACHODSKO-R5_snap.fits;36.0878;26493.2;22.5748;0
20200908122944742_NACHODSKO-R5_snap.fits;49.7564;26449.2;40.2615;0
20200908123044817_NACHODSKO-R5_snap.fits;49.2003;26478.5;30.7446;0
20200908123144892_NACHODSKO-R5_snap.fits;38.5017;26460.9;31.7617;0
20200908123244966_NACHODSKO-R5_snap.fits;57.0015;26507.8;40.2688;0
20200908123345041_NACHODSKO-R5_snap.fits;52.4653;26537.1;49.9201;0
20200908123445116_NACHODSKO-R5_snap.fits;50.0294;26545.9;50.5548;0
20200908123545190_NACHODSKO-R5_snap.fits;42.2807;26475.6;46.537;0
20200908123645265_NACHODSKO-R5_snap.fits;50.1744;26521;33.165;0
20200908123745340_NACHODSKO-R5_snap.fits;49.1087;26504.9;45.7839;0
20200908123845414_NACHODSKO-R5_snap.fits;55.4502;26478.5;40.6271;0
20200908123945489_NACHODSKO-R5_snap.fits;46.3438;26538.6;38.3294;0
20200908124045564_NACHODSKO-R5_snap.fits;49.7178;26507.8;44.357;0
20200908124145638_NACHODSKO-R5_snap.fits;45.6307;26458;42.1932;0
20200908124245713_NACHODSKO-R5_snap.fits;58.4865;26490.2;38.8407;0
20200908124345788_NACHODSKO-R5_snap.fits;48.4716;26452.1;63.5831;0
20200908124445862_NACHODSKO-R5_snap.fits;44.1782;26455.1;34.9082;0
20200908124545937_NACHODSKO-R5_snap.fits;44.2157;26538.6;35.4628;0
20200908124725265_NACHODSKO-R5_met.fits;54.0099;26510.7;134.166;0.682667
20200908124646012_NACHODSKO-R5_snap.fits;42.9047;26532.7;41.2452;0
20200908124746086_NACHODSKO-R5_snap.fits;47.5775;26504.9;49.4168;0
20200908124846161_NACHODSKO-R5_snap.fits;46.4738;26537.1;37.6622;0
20200908124946236_NACHODSKO-R5_snap.fits;50.534;26547.4;38.887;0
20200908125046310_NACHODSKO-R5_snap.fits;55.4349;26480;34.3755;0
20200908125146385_NACHODSKO-R5_snap.fits;43.9146;26462.4;42.7556;0
20200908125246460_NACHODSKO-R5_snap.fits;38.2937;26528.3;36.8506;0
20200908125346534_NACHODSKO-R5_snap.fits;44.8826;26512.2;38.6989;0
20200908125446609_NACHODSKO-R5_snap.fits;47.5467;26465.3;37.006;0
20200908125546684_NACHODSKO-R5_snap.fits;47.0857;26529.8;45.1893;0
20200908125646758_NACHODSKO-R5_snap.fits;47.4332;26477.1;30.8744;0
20200908125746833_NACHODSKO-R5_snap.fits;42.9437;26547.4;38.2673;0
20200908125846908_NACHODSKO-R5_snap.fits;51.3929;26537.1;37.9354;0
20200908125946982_NACHODSKO-R5_snap.fits;51.3647;26474.1;43.7737;0
