# file name; noise; peak f.; mag.; duration
20200908130047057_NACHODSKO-R5_snap.fits;37.5166;26472.7;30.6911;0
20200908130147132_NACHODSKO-R5_snap.fits;35.2585;26513.7;36.2354;0
20200908130247206_NACHODSKO-R5_snap.fits;48.9955;26494.6;38.4652;0
20200908130347281_NACHODSKO-R5_snap.fits;43.6566;26507.8;43.98;0
20200908130447356_NACHODSKO-R5_snap.fits;45.2125;26512.2;43.0226;0
20200908130547430_NACHODSKO-R5_snap.fits;42.7079;26503.4;29.5729;0
20200908130647505_NACHODSKO-R5_snap.fits;44.3862;26490.2;33.586;0
20200908130747580_NACHODSKO-R5_snap.fits;41.1038;26504.9;38.5445;0
20200908130847654_NACHODSKO-R5_snap.fits;40.788;26522.5;32.5876;0
20200908130947729_NACHODSKO-R5_snap.fits;41.5375;26474.1;44.4279;0
20200908131047804_NACHODSKO-R5_snap.fits;44.5939;26499;37.8615;0
20200908131147878_NACHODSKO-R5_snap.fits;50.2341;26531.2;43.9286;0
20200908131247953_NACHODSKO-R5_snap.fits;39.48;26526.9;31.8426;0
20200908131348028_NACHODSKO-R5_snap.fits;34.5641;26469.7;40.2805;0
20200908131513020_NACHODSKO-R5_met.fits;38.5262;26509.3;142.35;0.170667
20200908131448102_NACHODSKO-R5_snap.fits;45.699;26526.9;31.7259;0
20200908131548177_NACHODSKO-R5_snap.fits;44.3995;26463.9;32.0221;0
20200908131648252_NACHODSKO-R5_snap.fits;47.1723;26515.1;43.1168;0
20200908131748326_NACHODSKO-R5_snap.fits;45.5253;26465.3;28.6373;0
20200908131848401_NACHODSKO-R5_snap.fits;41.7902;26474.1;41.3136;0
20200908131948476_NACHODSKO-R5_snap.fits;49.3965;26544.4;41.9099;0
20200908132048550_NACHODSKO-R5_snap.fits;37.1562;26503.4;31.922;0
20200908132148625_NACHODSKO-R5_snap.fits;37.6386;26477.1;43.5267;0
20200908132248700_NACHODSKO-R5_snap.fits;45.21;26496.1;33.9311;0
20200908132348774_NACHODSKO-R5_snap.fits;48.3336;26455.1;37.4149;0
20200908132448849_NACHODSKO-R5_snap.fits;29.8558;26480;25.3102;0
20200908132548924_NACHODSKO-R5_snap.fits;46.9146;26523.9;37.553;0
20200908132648998_NACHODSKO-R5_snap.fits;30.4237;26513.7;27.3137;0
20200908132820646_NACHODSKO-R5_met.fits;48.1694;26502;247.905;0.170667
20200908132749073_NACHODSKO-R5_snap.fits;42.2762;26500.5;31.7458;0
20200908132916796_NACHODSKO-R5_met.fits;41.635;26512.2;123.687;0.170667
20200908132928572_NACHODSKO-R5_met.fits;47.8125;26510.7;157.53;0.170667
20200908132849148_NACHODSKO-R5_snap.fits;45.6335;26503.4;40.3922;0
20200908132949222_NACHODSKO-R5_snap.fits;39.8613;26482.9;45.9334;0
20200908133049297_NACHODSKO-R5_snap.fits;40.8647;26538.6;32.8491;0
20200908133149372_NACHODSKO-R5_snap.fits;46.0022;26469.7;33.291;0
20200908133329041_NACHODSKO-R5_met.fits;48.0813;26534.2;102.028;0.170667
20200908133345254_NACHODSKO-R5_met.fits;38.5222;26509.3;78.0558;0.170667
20200908133249446_NACHODSKO-R5_snap.fits;44.1936;26471.2;47.6743;0
20200908133349521_NACHODSKO-R5_snap.fits;47.0597;26466.8;47.9673;0
20200908133450620_NACHODSKO-R5_met.fits;35.3397;26500.5;80.4638;0.170667
20200908133449596_NACHODSKO-R5_snap.fits;47.6864;26484.4;34.4714;0
20200908133549670_NACHODSKO-R5_snap.fits;41.1908;26531.2;37.6274;0
20200908133649745_NACHODSKO-R5_snap.fits;44.9139;26537.1;53.1272;0
20200908133749820_NACHODSKO-R5_snap.fits;43.2938;26469.7;42.2876;0
20200908133849894_NACHODSKO-R5_snap.fits;38.8047;26491.7;35.7009;0
20200908133949969_NACHODSKO-R5_snap.fits;36.2029;26504.9;33.8283;0
20200908134050044_NACHODSKO-R5_snap.fits;37.5267;26545.9;33.9302;0
20200908134150118_NACHODSKO-R5_snap.fits;54.5458;26487.3;41.9097;0
20200908134250193_NACHODSKO-R5_snap.fits;49.3312;26540;34.4342;0
20200908134350268_NACHODSKO-R5_snap.fits;50.5456;26522.5;52.5694;0
20200908134450342_NACHODSKO-R5_snap.fits;49.0645;26475.6;37.1083;0
20200908134550417_NACHODSKO-R5_snap.fits;56.292;26496.1;39.176;0
20200908134650492_NACHODSKO-R5_snap.fits;46.1571;26484.4;42.7255;0
20200908134750566_NACHODSKO-R5_snap.fits;41.6113;26544.4;29.0686;0
20200908134850641_NACHODSKO-R5_snap.fits;49.7875;26474.1;38.6347;0
20200908134950716_NACHODSKO-R5_snap.fits;47.6607;26484.4;37.8633;0
20200908135050790_NACHODSKO-R5_snap.fits;48.7115;26469.7;43.546;0
20200908135150865_NACHODSKO-R5_snap.fits;46.8095;26531.2;30.4864;0
20200908135250940_NACHODSKO-R5_snap.fits;36.3451;26475.6;38.4568;0
20200908135351014_NACHODSKO-R5_snap.fits;36.7985;26504.9;75.991;0
20200908135449382_NACHODSKO-R5_met.fits;36.7985;26504.9;75.991;0.170667
20200908135451089_NACHODSKO-R5_snap.fits;42.9871;26500.5;38.4582;0
20200908135551164_NACHODSKO-R5_snap.fits;49.6381;26477.1;39.7741;0
20200908135651238_NACHODSKO-R5_snap.fits;39.3375;26506.3;38.2356;0
20200908135751313_NACHODSKO-R5_snap.fits;42.3439;26535.6;43.2703;0
20200908135851388_NACHODSKO-R5_snap.fits;40.4741;26537.1;49.7823;0
20200908135951462_NACHODSKO-R5_snap.fits;36.9754;26449.2;27.9691;0
