# file name; noise; peak f.; mag.; duration
20200908225955430_NACHODSKO-R5_met.fits;26.8521;26487.3;65.2525;0.341333
20200908230049190_NACHODSKO-R5_met.fits;26.8966;26484.4;74.1992;0.170667
20200908230031782_NACHODSKO-R5_snap.fits;30.1176;26544.4;25.9293;0
20200908230131857_NACHODSKO-R5_snap.fits;30.8325;26496.1;24.1854;0
20200908230231932_NACHODSKO-R5_snap.fits;24.6185;26547.4;26.0126;0
20200908230424230_NACHODSKO-R5_met.fits;28.0111;26509.3;89.3657;0.341333
20200908230332006_NACHODSKO-R5_snap.fits;26.519;26515.1;21.9732;0
20200908230432081_NACHODSKO-R5_snap.fits;30.3162;26468.3;22.5262;0
20200908230532156_NACHODSKO-R5_snap.fits;25.7606;26478.5;26.8073;0
20200908230632230_NACHODSKO-R5_snap.fits;30.7119;26502;22.7973;0
20200908230732305_NACHODSKO-R5_snap.fits;29.8531;26453.6;20.7474;0
20200908230832380_NACHODSKO-R5_snap.fits;25.956;26478.5;32.7282;0
20200908230932454_NACHODSKO-R5_snap.fits;29.209;26515.1;24.342;0
20200908231038332_NACHODSKO-R5_met.fits;29.3394;26503.4;77.441;0.170667
20200908231032529_NACHODSKO-R5_snap.fits;22.5024;26471.2;33.0871;0
20200908231132604_NACHODSKO-R5_snap.fits;28.7807;26484.4;27.3533;0
20200908231232678_NACHODSKO-R5_snap.fits;26.7958;26502;22.6604;0
20200908231428049_NACHODSKO-R5_met.fits;26.2255;26532.7;60.9262;0.341333
20200908231332753_NACHODSKO-R5_snap.fits;32.256;26522.5;27.0196;0
20200908231432828_NACHODSKO-R5_snap.fits;34.9323;26522.5;25.3198;0
20200908231532902_NACHODSKO-R5_snap.fits;28.5513;26535.6;26.7394;0
20200908231632977_NACHODSKO-R5_snap.fits;26.9895;26545.9;28.6496;0
20200908231817766_NACHODSKO-R5_met.fits;28.828;26497.6;67.4361;0.170667
20200908231733052_NACHODSKO-R5_snap.fits;26.3746;26459.5;30.2568;0
20200908231833126_NACHODSKO-R5_snap.fits;28.8515;26494.6;28.6308;0
20200908231933201_NACHODSKO-R5_snap.fits;34.8045;26466.8;25.9172;0
20200908232033276_NACHODSKO-R5_snap.fits;33.0843;26455.1;23.5627;0
20200908232133350_NACHODSKO-R5_snap.fits;31.6755;26463.9;29.7551;0
20200908232233425_NACHODSKO-R5_snap.fits;31.4545;26519.5;23.6818;0
20200908232333500_NACHODSKO-R5_snap.fits;26.3334;26463.9;28.4864;0
20200908232433574_NACHODSKO-R5_snap.fits;25.8832;26458;30.1402;0
20200908232601980_NACHODSKO-R5_met.fits;30.1936;26502;91.4931;2.56
20200908232533649_NACHODSKO-R5_snap.fits;29.3034;26475.6;30.8647;0
20200908232633724_NACHODSKO-R5_snap.fits;26.5018;26484.4;22.323;0
20200908232733798_NACHODSKO-R5_snap.fits;28.6062;26532.7;29.3356;0
20200908232928657_NACHODSKO-R5_met.fits;23.9257;26502;54.6427;0.170667
20200908232833873_NACHODSKO-R5_snap.fits;26.6896;26541.5;23.7502;0
20200908232933948_NACHODSKO-R5_snap.fits;25.4031;26449.2;24.5014;0
20200908233034022_NACHODSKO-R5_snap.fits;28.184;26490.2;30.0917;0
20200908233150993_NACHODSKO-R5_met.fits;25.6655;26503.4;51.6677;0.341333
20200908233134097_NACHODSKO-R5_snap.fits;25.9158;26480;23.9164;0
20200908233234172_NACHODSKO-R5_snap.fits;25.3967;26544.4;28.5977;0
20200908233334246_NACHODSKO-R5_snap.fits;29.312;26450.7;28.3605;0
20200908233434321_NACHODSKO-R5_snap.fits;23.1126;26452.1;24.2432;0
20200908233557265_NACHODSKO-R5_met.fits;25.3154;26462.4;58.0441;0.170667
20200908233534396_NACHODSKO-R5_snap.fits;30.5064;26493.2;21.6522;0
20200908233634470_NACHODSKO-R5_snap.fits;22.1094;26545.9;24.8856;0
20200908233817553_NACHODSKO-R5_met.fits;25.0389;26509.3;91.4657;0.341333
20200908233734545_NACHODSKO-R5_snap.fits;27.5313;26502;26.271;0
20200908233834620_NACHODSKO-R5_snap.fits;28.6189;26463.9;22.2434;0
20200908234004902_NACHODSKO-R5_met.fits;23.9559;26503.4;135.766;0.170667
20200908233934694_NACHODSKO-R5_snap.fits;31.7952;26466.8;22.9363;0
20200908234034769_NACHODSKO-R5_snap.fits;31.3445;26466.8;23.9696;0
20200908234134844_NACHODSKO-R5_snap.fits;23.8883;26506.3;19.9811;0
20200908234244988_NACHODSKO-R5_met.fits;27.3188;26477.1;78.6996;0.170667
20200908234234918_NACHODSKO-R5_snap.fits;25.2901;26544.4;24.4974;0
20200908234334993_NACHODSKO-R5_snap.fits;25.1419;26497.6;23.3648;0
20200908234435068_NACHODSKO-R5_snap.fits;25.7735;26478.5;19.2952;0
20200908234535142_NACHODSKO-R5_snap.fits;30.172;26500.5;21.5042;0
20200908234716518_NACHODSKO-R5_met.fits;23.495;264920200908234716518_NACHODSKO-R5_met.fits;23.495;26497.6;135.396;0.512
