# file name; noise; peak f.; mag.; duration
20200908100033617_NACHODSKO-R5_snap.fits;63.7245;26484.4;62.027;0
20200908100133692_NACHODSKO-R5_snap.fits;67.5599;26509.3;45.9276;0
20200908100252881_NACHODSKO-R5_met.fits;63.4777;26482.9;221.703;0.170667
20200908100302438_NACHODSKO-R5_met.fits;57.0194;26531.2;164.946;0.341333
20200908100304828_NACHODSKO-R5_met.fits;45.1167;26493.2;112.503;4.608
20200908100311484_NACHODSKO-R5_met.fits;63.2769;26509.3;131.213;0.341333
20200908100233766_NACHODSKO-R5_snap.fits;63.5443;26481.4;55.5023;0
20200908100333841_NACHODSKO-R5_snap.fits;63.2351;26493.2;53.2296;0
20200908100433916_NACHODSKO-R5_snap.fits;63.048;26518.1;65.4436;0
20200908100533990_NACHODSKO-R5_snap.fits;58.5901;26518.1;46.1517;0
20200908100634065_NACHODSKO-R5_snap.fits;68.4541;26450.7;54.7057;0
20200908100734140_NACHODSKO-R5_snap.fits;65.5437;26502;58.9261;0
20200908100834214_NACHODSKO-R5_snap.fits;72.5604;26519.5;60.4237;0
20200908100934289_NACHODSKO-R5_snap.fits;59.4156;26515.1;53.1637;0
20200908101034364_NACHODSKO-R5_snap.fits;57.9283;26526.9;54.9043;0
20200908101134438_NACHODSKO-R5_snap.fits;72.8149;26469.7;45.841;0
20200908101234513_NACHODSKO-R5_snap.fits;58.1098;26452.1;51.7849;0
20200908101334588_NACHODSKO-R5_snap.fits;68.2139;26532.7;63.5612;0
20200908101434662_NACHODSKO-R5_snap.fits;58.4648;26541.5;59.6652;0
20200908101534737_NACHODSKO-R5_snap.fits;68.366;26532.7;68.2962;0
20200908101634812_NACHODSKO-R5_snap.fits;63.7096;26518.1;67.449;0
20200908101734886_NACHODSKO-R5_snap.fits;57.4895;26529.8;51.4962;0
20200908101834961_NACHODSKO-R5_snap.fits;70.199;26450.7;58.4131;0
20200908101935036_NACHODSKO-R5_snap.fits;61.3828;26487.3;58.4993;0
20200908102035110_NACHODSKO-R5_snap.fits;69.604;26481.4;61.7814;0
20200908102209489_NACHODSKO-R5_met.fits;64.1878;26518.1;284.439;0.682667
20200908102135185_NACHODSKO-R5_snap.fits;58.1992;26485.8;55.1624;0
20200908102235260_NACHODSKO-R5_snap.fits;75.5868;26458;65.5805;0
20200908102335334_NACHODSKO-R5_snap.fits;65.1692;26493.2;62.121;0
20200908102435409_NACHODSKO-R5_snap.fits;62.0436;26510.7;48.8416;0
20200908102535484_NACHODSKO-R5_snap.fits;65.4767;26541.5;70.5917;0
20200908102635558_NACHODSKO-R5_snap.fits;55.2505;26459.5;46.5674;0
20200908102735633_NACHODSKO-R5_snap.fits;50.4735;26450.7;51.5887;0
20200908102835708_NACHODSKO-R5_snap.fits;66.8342;26496.1;54.3344;0
20200908102935782_NACHODSKO-R5_snap.fits;70.8694;26468.3;43.3243;0
20200908103035857_NACHODSKO-R5_snap.fits;56.6275;26522.5;56.5182;0
20200908103135932_NACHODSKO-R5_snap.fits;53.9641;26485.8;51.4012;0
20200908103236006_NACHODSKO-R5_snap.fits;55.8601;26522.5;51.3722;0
20200908103336081_NACHODSKO-R5_snap.fits;61.1023;26490.2;63.2222;0
20200908103436156_NACHODSKO-R5_snap.fits;62.4306;26535.6;50.6914;0
20200908103536230_NACHODSKO-R5_snap.fits;50.2421;26458;42.7721;0
20200908103636305_NACHODSKO-R5_snap.fits;51.8304;26510.7;61.3562;0
20200908103736380_NACHODSKO-R5_snap.fits;61.2297;26506.3;67.5652;0
20200908103836454_NACHODSKO-R5_snap.fits;60.9465;26488.8;37.1144;0
20200908103936529_NACHODSKO-R5_snap.fits;65.5581;26456.5;45.9847;0
20200908104036604_NACHODSKO-R5_snap.fits;62.3935;26497.6;54.9582;0
20200908104136678_NACHODSKO-R5_snap.fits;46.3027;26484.4;55.5128;0
20200908104236753_NACHODSKO-R5_snap.fits;74.1911;26484.4;67.9746;0
20200908104336828_NACHODSKO-R5_snap.fits;52.0023;26513.7;43.1544;0
20200908104436902_NACHODSKO-R5_snap.fits;49.402;26487.3;46.6813;0
20200908104536977_NACHODSKO-R5_snap.fits;54.1873;26453.6;41.5314;0
20200908104637052_NACHODSKO-R5_snap.fits;62.3209;26450.7;51.4035;0
20200908104737126_NACHODSKO-R5_snap.fits;60.445;26519.5;64.9768;0
20200908104837201_NACHODSKO-R5_snap.fits;56.5359;26480;58.3343;0
20200908105009702_NACHODSKO-R5_met.fits;53.1115;26509.3;122.06;0.170667
20200908104937276_NACHODSKO-R5_snap.fits;56.0841;26493.2;52.9786;0
20200908105037350_NACHODSKO-R5_snap.fits;53.4498;26535.6;43.3308;0
20200908105137425_NACHODSKO-R5_snap.fits;58.5822;26455.1;52.9901;0
20200908105237500_NACHODSKO-R5_snap.fits;55.1586;26503.4;64.032;0
20200908105337574_NACHODSKO-R5_snap.fits;58.6418;26482.9;53.8763;0
20200908105437649_NACHODSKO-R5_snap.fits;50.866;26525.4;51.4086;0
20200908105537724_NACHODSKO-R5_snap.fits;60.7959;26462.4;53.7721;0
20200908105637798_NACHODSKO-R5_snap.fits;53.5595;26545.9;49.179;0
20200908105737873_NACHODSKO-R5_snap.fits;49.3176;26507.8;54.843;0
20200908105837948_NACHODSKO-R5_snap.fits;52.51;26528.3;53.8794;0
20200908105938022_NACHODSKO-R5_snap.fits;53.9249;26518.1;50.0486;0
