20200908055215100_NACHODSKO-R5_snap.fits;45.1658;26526.9;49.0828;0
20200908055315174_NACHODSKO-R5_snap.fits;56.0116;26449.2;54.2981;0
20200908055437436_NACHODSKO-R5_met.fits;53.6099;26499;108.941;0.170667
20200908055415249_NACHODSKO-R5_snap.fits;57.1756;26462.4;45.9969;0
20200908055515324_NACHODSKO-R5_snap.fits;50.0849;26496.1;41.6769;0
20200908055615398_NACHODSKO-R5_snap.fits;50.3206;26545.9;45.7836;0
20200908055715473_NACHODSKO-R5_snap.fits;59.8663;26526.9;61.9387;0
20200908055909308_NACHODSKO-R5_met.fits;51.7842;26529.8;135.941;0.341333
20200908055815548_NACHODSKO-R5_snap.fits;54.5764;26506.3;65.5487;0
20200908055951974_NACHODSKO-R5_met.fits;52.4601;26502;136.619;0.170667
20200908055915622_NACHODSKO-R5_snap.fits;50.8579;26458;45.3215;0
