# file name; noise; peak f.; mag.; duration
20230809150004510_ZEBRAK-R5_snap.fits;31.001;26506.3;28.2211;0
20230809150104585_ZEBRAK-R5_snap.fits;35.8626;26518.1;35.7695;0
20230809150251081_ZEBRAK-R5_met.fits;31.7062;26513.7;75.8936;0.170667
20230809150204659_ZEBRAK-R5_snap.fits;31.7084;26466.8;21.3477;0
20230809150307806_ZEBRAK-R5_met.fits;37.628;26526.9;108.074;0.341333
20230809150304734_ZEBRAK-R5_snap.fits;32.7362;26497.6;26.7125;0
20230809150404809_ZEBRAK-R5_snap.fits;31.4381;26509.3;24.9811;0
20230809150504883_ZEBRAK-R5_snap.fits;75.0321;26538.6;37.6557;0
20230809150604958_ZEBRAK-R5_snap.fits;75.0681;26458;51.1968;0
20230809150705033_ZEBRAK-R5_snap.fits;63.131;26453.6;56.1018;0
20230809150805107_ZEBRAK-R5_snap.fits;57.7834;26456.5;44.2394;0
20230809150905182_ZEBRAK-R5_snap.fits;73.8522;26502;63.7568;0
20230809151017715_ZEBRAK-R5_met.fits;66.9416;26522.5;158.49;0.341333
20230809151005257_ZEBRAK-R5_snap.fits;59.091;26462.4;66.5068;0
20230809151105331_ZEBRAK-R5_snap.fits;49.2945;26487.3;44.8839;0
20230809151205406_ZEBRAK-R5_snap.fits;70.9572;26510.7;60.4875;0
20230809151305481_ZEBRAK-R5_snap.fits;78.9739;26455.1;79.2985;0
20230809151405555_ZEBRAK-R5_snap.fits;62.718;26482.9;51.6253;0
20230809151505630_ZEBRAK-R5_snap.fits;35.3186;26478.5;24.9617;0
20230809151634035_ZEBRAK-R5_met.fits;41.1836;26537.1;91.0779;0.170667
20230809151605705_ZEBRAK-R5_snap.fits;38.7674;26460.9;32.1474;0
20230809151705779_ZEBRAK-R5_snap.fits;50.3263;26507.8;68.0025;0
20230809151805854_ZEBRAK-R5_snap.fits;82.0293;26493.2;70.7698;0
20230809151905929_ZEBRAK-R5_snap.fits;75.0419;26474.1;47.2377;0
20230809152006003_ZEBRAK-R5_snap.fits;41.7136;26485.8;35.6758;0
20230809152106078_ZEBRAK-R5_snap.fits;70.9316;26537.1;49.4979;0
20230809152206153_ZEBRAK-R5_snap.fits;67.2585;26532.7;57.7994;0
20230809152306227_ZEBRAK-R5_snap.fits;68.9114;26482.9;65.7406;0
20230809152406302_ZEBRAK-R5_snap.fits;43.8551;26494.6;43.9478;0
20230809152506377_ZEBRAK-R5_snap.fits;46.2875;26522.5;53.6875;0
20230809152700553_ZEBRAK-R5_met.fits;38.9319;26531.2;257.822;0.341333
20230809152606451_ZEBRAK-R5_snap.fits;67.913;26512.2;57.6403;0
20230809152751411_ZEBRAK-R5_met.fits;30.24;26487.3;89.4018;0.170667
20230809152758409_ZEBRAK-R5_met.fits;34.0251;26496.1;75.2416;0.170667
20230809152706526_ZEBRAK-R5_snap.fits;29.7456;26482.9;24.0322;0
20230809152806601_ZEBRAK-R5_snap.fits;31.0875;26449.2;28.6873;0
20230809152906675_ZEBRAK-R5_snap.fits;27.8933;26477.1;23.4012;0
20230809153006750_ZEBRAK-R5_snap.fits;47.2669;26510.7;76.627;0
20230809153106825_ZEBRAK-R5_snap.fits;39.0422;26452.1;49.4603;0
20230809153206899_ZEBRAK-R5_snap.fits;34.5703;26459.5;28.0075;0
20230809153306974_ZEBRAK-R5_snap.fits;46.4468;26502;37.9761;0
20230809153407049_ZEBRAK-R5_snap.fits;30.8732;26522.5;30.3662;0
20230809153507123_ZEBRAK-R5_snap.fits;34.0239;26452.1;44.7147;0
20230809153607198_ZEBRAK-R5_snap.fits;41.4374;26531.2;28.2511;0
20230809153707273_ZEBRAK-R5_snap.fits;45.2454;26538.6;37.8478;0
20230809153807347_ZEBRAK-R5_snap.fits;38.7335;26531.2;56.2119;0
20230809153907422_ZEBRAK-R5_snap.fits;29.5212;26482.9;30.6085;0
20230809154007497_ZEBRAK-R5_snap.fits;54.2371;26547.4;44.9858;0
20230809154107571_ZEBRAK-R5_snap.fits;45.7281;26509.3;45.1314;0
20230809154207646_ZEBRAK-R5_snap.fits;72.4575;26537.1;59.1134;0
20230809154307721_ZEBRAK-R5_snap.fits;90.5964;26480;60.7984;0
20230809154407795_ZEBRAK-R5_snap.fits;39.5238;26499;27.6501;0
20230809154507870_ZEBRAK-R5_snap.fits;36.0295;26459.5;34.2689;0
20230809154655561_ZEBRAK-R5_met.fits;32.7953;26518.1;321.31;0.512
20230809154607945_ZEBRAK-R5_snap.fits;26.8158;26474.1;25.8812;0
20230809154708019_ZEBRAK-R5_snap.fits;41.4861;26491.7;43.582;0
20230809154811849_ZEBRAK-R5_met.fits;43.481;26510.7;109.124;0.170667
20230809154808094_ZEBRAK-R5_snap.fits;29.495;26475.6;17.8193;0
20230809154908169_ZEBRAK-R5_snap.fits;33.1782;26535.6;33.7265;0
20230809155008243_ZEBRAK-R5_snap.fits;28.474;26468.3;27.5148;0
20230809155201737_ZEBRAK-R5_met.fits;34.6446;26516.6;90.4706;0.170667
20230809155108318_ZEBRAK-R5_snap.fits;48.4766;26465.3;37.7053;0
20230809155208393_ZEBRAK-R5_snap.fits;56.259;26488.8;78.6696;0
20230809155308467_ZEBRAK-R5_snap.fits;52.0364;26460.9;59.0543;0
20230809155408542_ZEBRAK-R5_snap.fits;67.7204;26478.5;45.8681;0
20230809155508617_ZEBRAK-R5_snap.fits;62.0735;26543;54.7893;0
20230809155608691_ZEBRAK-R5_snap.fits;37.614;26490.2;28.0235;0
20230809155708766_ZEBRAK-R5_snap.fits;60.0543;26453.6;54.6831;0
20230809155808841_ZEBRAK-R5_snap.fits;69.7153;26496.1;70.5416;0
20230809155908915_ZEBRAK-R5_snap.fits;71.1736;26485.8;36.2182;0
