# file name; noise; peak f.; mag.; duration
20230809130103817_ZEBRAK-R5_met.fits;33.1002;26547.4;97.524;0.170667
20230809130055625_ZEBRAK-R5_snap.fits;36.592;26466.8;26.6594;0
20230809130155699_ZEBRAK-R5_snap.fits;26.8445;26515.1;32.5402;0
20230809130255774_ZEBRAK-R5_snap.fits;29.2246;26507.8;23.7059;0
20230809130355849_ZEBRAK-R5_snap.fits;32.5491;26450.7;31.2553;0
20230809130501726_ZEBRAK-R5_met.fits;26.6729;26509.3;55.4729;0.170667
20230809130508211_ZEBRAK-R5_met.fits;25.8556;26529.8;55.568;0.341333
20230809130455923_ZEBRAK-R5_snap.fits;29.9595;26468.3;22.3942;0
20230809130555998_ZEBRAK-R5_snap.fits;29.8978;26482.9;30.9463;0
20230809130656073_ZEBRAK-R5_snap.fits;27.7774;26468.3;33.4329;0
20230809130756147_ZEBRAK-R5_snap.fits;30.2809;26497.6;36.9246;0
20230809130910558_ZEBRAK-R5_met.fits;24.8931;26513.7;53.4661;0.170667
20230809130856222_ZEBRAK-R5_snap.fits;29.7567;26518.1;25.8928;0
20230809130956297_ZEBRAK-R5_snap.fits;34.3829;26502;29.0023;0
20230809131056371_ZEBRAK-R5_snap.fits;32.6921;26491.7;28.0464;0
20230809131156446_ZEBRAK-R5_snap.fits;29.2065;26493.2;24.7862;0
20230809131256521_ZEBRAK-R5_snap.fits;32.5387;26531.2;22.3669;0
20230809131446259_ZEBRAK-R5_met.fits;26.056;26504.9;55.4432;0.170667
20230809131356595_ZEBRAK-R5_snap.fits;25.6448;26493.2;25.0365;0
20230809131456670_ZEBRAK-R5_snap.fits;28.4969;26512.2;22.7996;0
20230809131556745_ZEBRAK-R5_snap.fits;32.0325;26462.4;33.7902;0
20230809131656819_ZEBRAK-R5_snap.fits;31.1267;26480;24.2751;0
20230809131756894_ZEBRAK-R5_snap.fits;29.7269;26541.5;26.1591;0
20230809131856969_ZEBRAK-R5_snap.fits;31.5356;26474.1;25.0549;0
20230809131957043_ZEBRAK-R5_snap.fits;29.1398;26523.9;30.0527;0
20230809132129886_ZEBRAK-R5_met.fits;27.7182;26544.4;70.8701;0.170667
20230809132057118_ZEBRAK-R5_snap.fits;27.8892;26485.8;29.1142;0
20230809132157193_ZEBRAK-R5_snap.fits;27.6671;26503.4;29.986;0
20230809132257267_ZEBRAK-R5_snap.fits;28.5093;26523.9;25.8114;0
20230809132357342_ZEBRAK-R5_snap.fits;31.6328;26519.5;24.4184;0
20230809132457417_ZEBRAK-R5_snap.fits;30.0536;26507.8;31.7865;0
20230809132557491_ZEBRAK-R5_snap.fits;28.649;26482.9;32.2843;0
20230809132657566_ZEBRAK-R5_snap.fits;32.3777;26499;21.5631;0
20230809132757641_ZEBRAK-R5_snap.fits;29.7115;26512.2;20.1365;0
20230809132925363_ZEBRAK-R5_met.fits;32.1195;26469.7;217.483;0.341333
20230809132857715_ZEBRAK-R5_snap.fits;24.5905;26475.6;25.5182;0
20230809132957790_ZEBRAK-R5_snap.fits;26.3122;26484.4;25.4708;0
20230809133057865_ZEBRAK-R5_snap.fits;28.3699;26521;28.1977;0
20230809133157939_ZEBRAK-R5_snap.fits;29.8049;26452.1;19.4131;0
20230809133258014_ZEBRAK-R5_snap.fits;26.4025;26547.4;23.434;0
20230809133358089_ZEBRAK-R5_snap.fits;28.7933;26459.5;30.0858;0
20230809133458163_ZEBRAK-R5_snap.fits;29.227;26532.7;20.6882;0
20230809133558238_ZEBRAK-R5_snap.fits;27.8547;26450.7;22.8908;0
20230809133658313_ZEBRAK-R5_snap.fits;30.976;26496.1;25.3358;0
20230809133824841_ZEBRAK-R5_met.fits;28.5578;26499;85.3578;0.341333
20230809133758387_ZEBRAK-R5_snap.fits;24.504;26449.2;20.7023;0
20230809133858462_ZEBRAK-R5_snap.fits;30.8273;26482.9;25.1123;0
20230809133958537_ZEBRAK-R5_snap.fits;26.7052;26455.1;24.3492;0
20230809134058611_ZEBRAK-R5_snap.fits;29.6951;26538.6;27.7831;0
20230809134158686_ZEBRAK-R5_snap.fits;26.7239;26496.1;26.2905;0
20230809134258761_ZEBRAK-R5_snap.fits;27.6452;26490.2;24.3005;0
20230809134358835_ZEBRAK-R5_snap.fits;35.7031;26474.1;22.7208;0
20230809134458910_ZEBRAK-R5_snap.fits;29.2695;26529.8;38.5057;0
20230809134558985_ZEBRAK-R5_snap.fits;45.5898;26532.7;36.3992;0
20230809134659059_ZEBRAK-R5_snap.fits;35.1481;26491.7;35.4337;0
20230809134841630_ZEBRAK-R5_met.fits;29.0002;26507.8;137.408;0.170667
20230809134759134_ZEBRAK-R5_snap.fits;42.4127;26474.1;32.1107;0
20230809134859209_ZEBRAK-R5_snap.fits;36.7543;26532.7;25.7504;0
20230809134959283_ZEBRAK-R5_snap.fits;59.9154;26499;34.4087;0
20230809135119155_ZEBRAK-R5_met.fits;34.1436;26538.6;87.7545;0.170667
20230809135059358_ZEBRAK-R5_snap.fits;50.9428;26525.4;54.2047;0
20230809135159433_ZEBRAK-R5_snap.fits;42.313;26474.1;54.6088;0
20230809135259507_ZEBRAK-R5_snap.fits;31.1251;26522.5;36.4241;0
20230809135421257_ZEBRAK-R5_met.fits;61.8157;26512.2;144.703;0.170667
20230809135359582_ZEBRAK-R5_snap.fits;81.0312;26500.5;80.6393;0
20230809135459657_ZEBRAK-R5_snap.fits;69.6893;26522.5;50.5715;0
20230809135559731_ZEBRAK-R5_snap.fits;63.986;26460.9;55.3582;0
20230809135659806_ZEBRAK-R5_snap.fits;40.3724;26488.8;32.0547;0
20230809135759881_ZEBRAK-R5_snap.fits;60.6239;26468.3;87.4733;0
20230809135859955_ZEBRAK-R5_snap.fits;59.2594;26507.8;71.6926;0
