# file name; noise; peak f.; mag.; duration
20230809040107699_ZEBRAK-R5_met.fits;38.3409;26468.3;85.474;0.341333
20230809040015305_ZEBRAK-R5_snap.fits;37.2003;26478.5;34.2325;0
20230809040115379_ZEBRAK-R5_snap.fits;33.8103;26519.5;23.4185;0
20230809040217331_ZEBRAK-R5_met.fits;36.7908;26509.3;98.0049;0.682667
20230809040215454_ZEBRAK-R5_snap.fits;43.9638;26466.8;38.0889;0
20230809040315529_ZEBRAK-R5_snap.fits;34.0518;26525.4;37.5739;0
20230809040415603_ZEBRAK-R5_snap.fits;35.4175;26488.8;39.7056;0
20230809040515678_ZEBRAK-R5_snap.fits;38.8701;26488.8;37.354;0
20230809040615753_ZEBRAK-R5_snap.fits;36.1269;26456.5;42.4302;0
20230809040715827_ZEBRAK-R5_snap.fits;49.1806;26500.5;41.5473;0
20230809040846451_ZEBRAK-R5_met.fits;38.562;26547.4;146.36;0.853333
20230809040815902_ZEBRAK-R5_snap.fits;37.5358;26502;31.3715;0
20230809040915977_ZEBRAK-R5_snap.fits;34.7631;26503.4;33.87;0
20230809041016051_ZEBRAK-R5_snap.fits;44.5858;26493.2;45.2267;0
20230809041116126_ZEBRAK-R5_snap.fits;32.2638;26523.9;35.0787;0
20230809041229854_ZEBRAK-R5_met.fits;33.0122;26521;261.512;0.341333
20230809041216201_ZEBRAK-R5_snap.fits;41.9224;26540;31.2999;0
20230809041338974_ZEBRAK-R5_met.fits;34.478;26502;141.16;0.512
20230809041316275_ZEBRAK-R5_snap.fits;39.4988;26535.6;41.8615;0
20230809041416350_ZEBRAK-R5_snap.fits;34.5097;26459.5;28.904;0
20230809041516425_ZEBRAK-R5_snap.fits;37.4986;26547.4;29.058;0
20230809041651998_ZEBRAK-R5_met.fits;29.3662;26469.7;99.5606;0.512
20230809041616499_ZEBRAK-R5_snap.fits;40.1488;26538.6;29.0618;0
20230809041716574_ZEBRAK-R5_snap.fits;28.3039;26543;30.3992;0
20230809041816649_ZEBRAK-R5_snap.fits;30.884;26494.6;25.3302;0
20230809041916723_ZEBRAK-R5_snap.fits;38.5906;26516.6;30.099;0
20230809042031817_ZEBRAK-R5_met.fits;32.2726;26463.9;67.0912;0.170667
20230809042050249_ZEBRAK-R5_met.fits;23.7475;26471.2;50.445;0.341333
20230809042016798_ZEBRAK-R5_snap.fits;30.2155;26526.9;32.2516;0
20230809042116873_ZEBRAK-R5_snap.fits;27.9366;26544.4;28.6822;0
20230809042213705_ZEBRAK-R5_met.fits;30.3833;26493.2;77.9197;0.170667
20230809042259102_ZEBRAK-R5_met.fits;28.3511;26493.2;60.7351;0.170667
20230809042301321_ZEBRAK-R5_met.fits;28.2037;26487.3;59.755;0.341333
20230809042303539_ZEBRAK-R5_met.fits;26.8618;26484.4;64.8546;2.90133
20230809042310366_ZEBRAK-R5_met.fits;28.1506;26507.8;59.1676;0.341333
20230809042216947_ZEBRAK-R5_snap.fits;34.3342;26496.1;27.1494;0
20230809042317022_ZEBRAK-R5_snap.fits;36.4052;26515.1;28.5504;0
20230809042417097_ZEBRAK-R5_snap.fits;31.6994;26475.6;31.6474;0
20230809042517171_ZEBRAK-R5_snap.fits;26.8761;26490.2;31.2785;0
20230809042621001_ZEBRAK-R5_met.fits;23.718;26493.2;95.4564;0.170667
20230809042617246_ZEBRAK-R5_snap.fits;28.6292;26545.9;28.314;0
20230809042802889_ZEBRAK-R5_met.fits;25.168;26503.4;59.331;0.170667
20230809042717321_ZEBRAK-R5_snap.fits;25.8363;26469.7;25.3903;0
20230809042817395_ZEBRAK-R5_snap.fits;22.4708;26460.9;31.0743;0
20230809042927198_ZEBRAK-R5_met.fits;26.0568;26504.9;65.7696;1.536
20230809042930611_ZEBRAK-R5_met.fits;31.1534;26513.7;136.025;0.341333
20230809042917470_ZEBRAK-R5_snap.fits;32.5261;26494.6;30.081;0
20230809043029662_ZEBRAK-R5_met.fits;31.6841;26499;66.1688;0.170667
20230809043017545_ZEBRAK-R5_snap.fits;33.5663;26531.2;32.2874;0
20230809043115742_ZEBRAK-R5_met.fits;30.518;26510.7;65.8296;0.170667
20230809043117619_ZEBRAK-R5_snap.fits;29.5386;26480;25.2561;0
20230809043217694_ZEBRAK-R5_snap.fits;26.9476;26465.3;22.455;0
20230809043313843_ZEBRAK-R5_met.fits;27.1012;26506.3;134.278;1.36533
20230809043351219_ZEBRAK-R5_met.fits;28.9468;26488.8;58.3619;0.170667
20230809043317769_ZEBRAK-R5_snap.fits;27.3563;26463.9;25.1503;0
20230809043417843_ZEBRAK-R5_snap.fits;27.9358;26509.3;21.1893;0
20230809043517918_ZEBRAK-R5_snap.fits;29.0325;26475.6;24.2568;0
20230809043652809_ZEBRAK-R5_met.fits;25.7684;26488.8;112.668;0.341333
20230809043617993_ZEBRAK-R5_snap.fits;29.2033;26506.3;24.3263;0
20230809043718067_ZEBRAK-R5_snap.fits;28.6467;26491.7;26.2165;0
20230809043833331_ZEBRAK-R5_met.fits;27.6523;26494.6;59.3271;0.170667
20230809043854494_ZEBRAK-R5_met.fits;31.0761;26512.2;479.899;0.853333
20230809043818142_ZEBRAK-R5_snap.fits;33.2261;26535.6;27.173;0
20230809043918217_ZEBRAK-R5_snap.fits;31.0421;26460.9;25.7621;0
20230809044018291_ZEBRAK-R5_snap.fits;27.5092;26487.3;24.1527;0
20230809044118366_ZEBRAK-R5_snap.fits;25.6134;26475.6;27.9771;0
20230809044218441_ZEBRAK-R5_snap.fits;32.58;26502;22.8043;0
20230809044318515_ZEBRAK-R5_snap.fits;25.0051;26460.9;22.472;0
20230809044427294_ZEBRAK-R5_met.fits;27.1638;26487.3;56.3651;0.853333
20230809044430025_ZEBRAK-R5_met.fits;22.7026;26463.9;54.7961;0.341333
20230809044418590_ZEBRAK-R5_snap.fits;26.3381;26488.8;26.1079;0
20230809044554505_ZEBRAK-R5_met.fits;29.0236;26490.2;68.7269;0.341333
20230809044518665_ZEBRAK-R5_snap.fits;26.0623;26525.4;63.5305;0
20230809044615155_ZEBRAK-R5_met.fits;32.0357;26499;185.892;3.072
20230809044618739_ZEBRAK-R5_snap.fits;30.0789;26543;29.3485;0
20230809044727177_ZEBRAK-R5_met.fits;33.5888;26499;124.691;0.512
20230809044718814_ZEBRAK-R5_snap.fits;26.7395;26462.4;23.84;0
20230809044818889_ZEBRAK-R5_snap.fits;25.7692;26545.9;26.1705;0
20230809045012382_ZEBRAK-R5_met.fits;27.1394;26472.7;58.7739;0.170667
20230809044918963_ZEBRAK-R5_snap.fits;24.5611;26515.1;28.9104;0
20230809045019038_ZEBRAK-R5_snap.fits;23.7291;26449.2;19.1766;0
20230809045119113_ZEBRAK-R5_snap.fits;22.617;26516.6;24.706;0
20230809045219187_ZEBRAK-R5_snap.fits;30.2944;26493.2;25.0695;0
20230809045319262_ZEBRAK-R5_snap.fits;29.2684;26522.5;25.3773;0
20230809045419337_ZEBRAK-R5_snap.fits;29.1875;26506.3;22.9897;0
20230809045519411_ZEBRAK-R5_snap.fits;32.8676;26523.9;29.2815;0
20230809045619486_ZEBRAK-R5_snap.fits;34.5736;26493.2;33.664;0
20230809045719561_ZEBRAK-R5_snap.fits;33.8304;26534.2;25.8748;0
20230809045832777_ZEBRAK-R5_met.fits;29.0779;26538.6;77.7523;0.853333
20230809045819635_ZEBRAK-R5_snap.fits;31.1078;26500.5;40.5072;0
20230809045919710_ZEBRAK-R5_snap.fits;32.5332;26452.1;29.9206;0
