# file name; noise; peak f.; mag.; duration
20230809140000030_ZEBRAK-R5_snap.fits;22.5409;26502;42.3054;0
20230809140059763_ZEBRAK-R5_met.fits;26.33;26512.2;107.94;0.341333
20230809140128606_ZEBRAK-R5_met.fits;33.3097;26512.2;184.096;0.170667
20230809140100105_ZEBRAK-R5_snap.fits;26.2363;26504.9;19.4563;0
20230809140200179_ZEBRAK-R5_snap.fits;32.9529;26523.9;24.4553;0
20230809140300254_ZEBRAK-R5_snap.fits;33.0136;26516.6;24.8;0
20230809140400329_ZEBRAK-R5_snap.fits;27.898;26460.9;24.8466;0
20230809140549043_ZEBRAK-R5_met.fits;27.3124;26507.8;93.9846;0.682667
20230809140500403_ZEBRAK-R5_snap.fits;26.8574;26468.3;26.4813;0
20230809140600478_ZEBRAK-R5_snap.fits;26.2814;26474.1;26.0109;0
20230809140706014_ZEBRAK-R5_met.fits;28.487;26522.5;61.1233;0.170667
20230809140700553_ZEBRAK-R5_snap.fits;21.2697;26481.4;21.3363;0
20230809140800627_ZEBRAK-R5_snap.fits;29.06;26496.1;23.6005;0
20230809140900702_ZEBRAK-R5_snap.fits;31.1337;26506.3;22.674;0
20230809141045833_ZEBRAK-R5_met.fits;27.4852;26506.3;77.7287;0.341333
20230809141000777_ZEBRAK-R5_snap.fits;57.0259;26526.9;61.3818;0
20230809141100851_ZEBRAK-R5_snap.fits;60.4596;26475.6;32.2839;0
20230809141214750_ZEBRAK-R5_met.fits;48.8894;26538.6;261.727;0.682667
20230809141200926_ZEBRAK-R5_snap.fits;42.731;26522.5;35.8918;0
20230809141309875_ZEBRAK-R5_met.fits;43.1908;26510.7;91.2334;0.170667
20230809141301001_ZEBRAK-R5_snap.fits;63.1394;26521;59.9787;0
20230809141401075_ZEBRAK-R5_snap.fits;64.4947;26522.5;70.7543;0
20230809141501150_ZEBRAK-R5_snap.fits;47.4202;26487.3;39.2918;0
20230809141601225_ZEBRAK-R5_snap.fits;68.7579;26475.6;63.256;0
20230809141701299_ZEBRAK-R5_snap.fits;71.49;26485.8;60.7649;0
20230809141801374_ZEBRAK-R5_snap.fits;64.5708;26469.7;62.3921;0
20230809141901449_ZEBRAK-R5_snap.fits;76.0013;26482.9;75.3127;0
20230809142001523_ZEBRAK-R5_snap.fits;52.0126;26485.8;47.9892;0
20230809142101598_ZEBRAK-R5_snap.fits;39.7761;26480;30.3478;0
20230809142201673_ZEBRAK-R5_snap.fits;40.5276;26523.9;26.1124;0
20230809142301747_ZEBRAK-R5_snap.fits;41.9898;26450.7;38.4399;0
20230809142401822_ZEBRAK-R5_snap.fits;28.8266;26469.7;27.3009;0
20230809142501897_ZEBRAK-R5_snap.fits;40.2546;26500.5;30.77;0
20230809142601971_ZEBRAK-R5_snap.fits;30.4576;26535.6;25.9264;0
20230809142702046_ZEBRAK-R5_snap.fits;31.971;26509.3;24.2081;0
20230809142802974_ZEBRAK-R5_met.fits;27.7358;26513.7;95.0866;0.341333
20230809142802121_ZEBRAK-R5_snap.fits;31.0915;26534.2;26.2964;0
20230809142946057_ZEBRAK-R5_met.fits;25.1719;26538.6;72.8273;0.341333
20230809142902195_ZEBRAK-R5_snap.fits;24.7348;26497.6;13.9735;0
20230809143002270_ZEBRAK-R5_snap.fits;44.6919;26532.7;28.5756;0
20230809143111049_ZEBRAK-R5_met.fits;33.5244;26488.8;74.8239;0.170667
20230809143102345_ZEBRAK-R5_snap.fits;29.2753;26494.6;20.7027;0
20230809143202419_ZEBRAK-R5_snap.fits;24.9016;26488.8;21.8997;0
20230809143302494_ZEBRAK-R5_snap.fits;46.3448;26460.9;32.7334;0
20230809143402569_ZEBRAK-R5_snap.fits;26.927;26469.7;23.8345;0
20230809143502643_ZEBRAK-R5_snap.fits;26.0278;26456.5;28.9904;0
20230809143602718_ZEBRAK-R5_snap.fits;48.4838;26493.2;53.0129;0
20230809143741875_ZEBRAK-R5_met.fits;24.0072;26487.3;73.9784;0.170667
20230809143702793_ZEBRAK-R5_snap.fits;32.2601;26531.2;23.278;0
20230809143802867_ZEBRAK-R5_snap.fits;28.849;26468.3;22.4746;0
20230809143902942_ZEBRAK-R5_snap.fits;63.8325;26458;63.8631;0
20230809144003017_ZEBRAK-R5_snap.fits;39.6958;26529.8;28.9498;0
20230809144103091_ZEBRAK-R5_snap.fits;36.8132;26518.1;38.413;0
20230809144203166_ZEBRAK-R5_snap.fits;57.2534;26482.9;42.3163;0
20230809144303241_ZEBRAK-R5_snap.fits;32.4493;26455.1;44.5082;0
20230809144403315_ZEBRAK-R5_snap.fits;64.0377;26522.5;70.382;0
20230809144503390_ZEBRAK-R5_snap.fits;55.5627;26544.4;38.5245;0
20230809144619507_ZEBRAK-R5_met.fits;60.4547;26525.4;194.818;0.170667
20230809144650569_ZEBRAK-R5_met.fits;28.5818;26484.4;61.3264;0.170667
20230809144603465_ZEBRAK-R5_snap.fits;27.1466;26480;24.9795;0
20230809144703539_ZEBRAK-R5_snap.fits;31.7023;26463.9;32.7694;0
20230809144851913_ZEBRAK-R5_met.fits;30.8514;26513.7;67.4094;0.170667
20230809144803614_ZEBRAK-R5_snap.fits;30.7958;26487.3;33.484;0
20230809144903689_ZEBRAK-R5_snap.fits;26.3221;26472.7;33.1602;0
20230809145003763_ZEBRAK-R5_snap.fits;47.21;26496.1;44.6148;0
20230809145103838_ZEBRAK-R5_snap.fits;60.8158;26456.5;47.8348;0
20230809145203913_ZEBRAK-R5_snap.fits;46.4774;26478.5;64.159;0
20230809145303987_ZEBRAK-R5_snap.fits;57.1096;26450.7;52.7844;0
20230809145404062_ZEBRAK-R5_snap.fits;44.1819;26537.1;36.546;0
20230809145504137_ZEBRAK-R5_snap.fits;68.4151;26493.2;65.4866;0
20230809145604211_ZEBRAK-R5_snap.fits;26.7675;26525.4;23.0695;0
20230809145704286_ZEBRAK-R5_snap.fits;32.8014;26537.1;27.1477;0
20230809145804361_ZEBRAK-R5_snap.fits;29.7896;26531.2;32.238;0
20230809145904435_ZEBRAK-R5_snap.fits;30.3576;26477.1;28.4105;0
