#timestamp,LO_Frequency,Hit,StdDev 
1691560815.1,286046999.9,N
1691560835.9,286047000.9,N
1691560855.7,286047001.0,N
1691560875.5,286047000.8,N
1691560895.4,286047000.3,N
1691560915.2,286046999.8,N
1691560935.0,286047001.6,N
1691560935.9,286047001.6,N
1691560955.8,286047000.1,N
1691560975.6,286047000.1,N
1691560995.5,286046998.2,N
1691561015.3,286047001.0,N
1691561035.1,286046998.5,N
1691561055.9,286046998.7,N
1691561075.7,286046999.0,N
1691561095.5,286047000.5,N
1691561115.4,286047000.8,N
1691561135.2,286047002.3,N
1691561155.1,286047002.7,N
1691561156.0,286047002.7,N
1691561175.8,286047000.7,N
1691561195.6,286047001.0,N
1691561215.5,286047002.4,N
1691561235.3,286047001.0,N
1691561255.1,286047001.2,N
1691561275.9,286046998.2,N
1691561295.7,286047001.1,N
1691561315.6,286046998.8,N
1691561335.4,286047000.8,N
1691561355.2,286047000.7,N
1691561375.1,286047001.1,N
1691561376.0,286047001.1,N
1691561395.8,286046999.7,N
1691561415.6,286047002.0,N
1691561435.5,286047000.0,N
1691561455.3,286046999.9,N
1691561475.2,286047002.0,N
1691561495.9,286046999.8,N
1691561515.7,286047000.4,N
1691561535.6,286047000.0,N
1691561555.4,286047001.0,N
1691561575.2,286046998.3,N
1691561595.1,286046996.9,N
1691561596.0,286046996.9,N
1691561615.8,286046996.9,N
1691561635.7,286046999.4,N
1691561655.5,286046998.5,N
1691561675.3,286682703.8,Y
1691561695.2,286047000.5,P
1691561715.0,286046998.6,P
1691561715.9,286046998.6,N
1691561735.8,286047001.0,N
1691561755.6,286046999.3,N
1691561775.4,286046998.8,N
1691561795.3,286047000.3,N
1691561815.1,286047002.8,Y
1691561835.9,286046999.7,P
1691561855.7,286046999.8,P
1691561875.5,286047002.1,P
1691561895.4,286047002.7,N
1691561915.2,286047000.6,N
1691561935.0,286047000.3,N
1691561935.9,286047000.3,N
1691561955.8,286047002.7,N
1691561975.6,286047000.2,N
1691561995.5,286047000.4,N
1691562015.3,286047002.7,N
1691562035.1,286046999.8,N
1691562055.9,286047000.1,N
1691562075.7,286047000.7,N
1691562095.5,286047002.8,N
1691562115.4,286046999.7,N
1691562135.2,286047000.0,N
1691562155.1,286047000.1,N
1691562156.0,286047000.1,N
1691562175.8,286047000.5,N
1691562195.6,286047000.3,N
1691562215.5,286047000.7,N
1691562235.3,286046999.4,N
1691562255.1,286046998.4,N
1691562275.9,286046998.3,N
1691562295.7,286046998.8,N
1691562315.6,286046996.6,N
1691562335.4,286046999.1,N
1691562355.2,286046999.3,N
1691562375.1,286046999.2,N
1691562376.0,286046999.2,N
1691562395.8,286046999.6,N
1691562415.6,286047000.8,N
1691562435.5,286047000.2,N
1691562455.3,286046999.7,N
1691562475.2,286047000.3,N
1691562495.9,286047000.2,N
1691562515.7,286047000.3,N
1691562535.6,286047001.0,N
1691562555.4,286046998.2,N
1691562575.2,286046999.9,N
1691562595.1,286047000.0,N
1691562596.0,286047000.0,N
1691562615.8,286047000.6,N
1691562635.7,286046998.3,N
1691562655.5,286047001.0,N
1691562675.3,286047002.8,N
1691562695.2,286047000.4,N
1691562715.0,286047000.8,N
1691562715.9,286047000.8,N
1691562735.7,286046998.5,N
1691562755.6,286046999.1,N
1691562775.4,286046998.9,N
1691562795.3,286046998.8,N
1691562815.1,286047001.1,N
1691562816.0,286047001.1,N
1691562835.8,286047002.5,N
1691562855.7,286047000.2,N
1691562875.5,286047000.7,N
1691562895.4,286047001.2,N
1691562915.2,286047001.2,N
1691562935.0,286046998.4,N
1691562935.9,286046998.4,N
1691562955.8,286046999.0,N
1691562975.6,286047000.5,N
1691562995.4,286046998.1,N
1691563015.3,286047000.9,N
1691563035.1,286047000.7,N
1691563055.9,286047000.9,N
1691563075.7,286046998.5,N
1691563095.5,286047001.2,N
1691563115.4,286046998.3,N
1691563135.2,286046999.7,N
1691563155.0,286046999.7,N
1691563155.9,286046999.7,N
1691563175.8,286047002.8,N
1691563195.6,286047000.7,N
1691563215.5,286047000.5,N
1691563235.3,286047000.8,N
1691563255.1,286047000.3,N
1691563275.9,286046999.3,N
1691563295.7,286047000.7,N
1691563315.5,286047001.0,N
1691563335.4,286047000.8,N
1691563355.2,286046998.6,N
1691563375.1,286046998.2,N
1691563376.0,286046998.2,N
1691563395.8,286047001.1,N
1691563415.6,286047000.9,N
1691563435.5,286047000.9,N
1691563455.3,286047000.0,N
1691563475.1,286046998.2,N
1691563495.9,286046999.7,N
1691563515.7,286047000.4,N
1691563535.6,286046998.4,N
1691563555.4,286046998.5,N
1691563575.2,286046998.3,N
1691563595.1,286046998.9,N
1691563596.0,286046998.9,N
1691563615.8,286046998.6,N
1691563635.6,286046998.5,N
1691563655.5,286046999.0,N
1691563675.3,286047000.6,N
1691563695.2,286047000.4,N
1691563715.9,286047000.1,N
1691563735.7,286047002.3,N
1691563755.6,286047000.5,N
1691563775.4,286047000.1,N
1691563795.2,286047000.6,N
1691563815.1,286046999.7,N
1691563816.0,286046999.7,N
1691563835.8,286047001.0,N
1691563855.7,286046998.2,N
1691563875.5,286046998.3,N
1691563895.3,286046998.1,N
1691563915.2,286047000.8,N
1691563935.0,286047000.5,N
1691563935.9,286047000.5,N
1691563955.8,286047000.9,N
1691563975.6,286047001.0,N
1691563995.4,286046998.9,N
1691564015.3,286046998.6,N
1691564035.1,286046999.9,N
1691564055.8,286046999.8,N
1691564075.7,286047002.2,N
1691564095.5,286047002.7,N
1691564115.3,286047001.4,N
1691564135.2,286047001.4,N
1691564155.0,286047002.4,N
1691564155.9,286047002.4,N
1691564175.8,286047002.2,N
1691564195.6,286047000.4,N
1691564215.4,286047000.2,N
1691564235.3,286047002.8,N
1691564255.1,286047002.0,N
1691564275.8,286047000.4,N
1691564295.7,286047000.8,N
1691564315.5,286047000.4,N
1691564335.4,286047002.8,N
1691564355.2,286046999.8,N
1691564375.0,286047000.9,N
1691564375.9,286047000.9,N
1691564395.8,286047001.2,N
