#timestamp,LO_Frequency,Hit,StdDev 
1691596815.2,286046994.9,N
1691596835.1,286046997.4,N
1691596836.0,286046997.4,N
1691596855.8,286046997.8,N
1691596875.6,286046997.6,N
1691596895.5,286046997.8,N
1691596915.3,286046997.6,N
1691596935.1,286046997.0,N
1691596955.9,286046997.8,N
1691596975.7,286046997.7,N
1691596995.6,286046998.0,N
1691597015.4,286046995.3,Y
1691597035.2,286046999.1,P
1691597055.1,286046999.1,N
1691597056.0,286046999.1,N
1691597075.8,286046998.9,N
1691597095.7,286046999.0,N
1691597115.5,286046998.6,Y
1691597135.3,286047001.1,P
1691597155.2,286047001.1,N
1691597175.9,286047001.2,N
1691597195.7,286047001.0,N
1691597215.6,286046998.6,N
1691597235.4,286046999.3,N
1691597255.3,286046998.3,N
1691597275.1,286047000.4,N
1691597276.0,286047000.4,N
1691597295.8,286046998.1,N
1691597315.7,286047000.8,N
1691597335.5,286046998.1,N
1691597355.3,286047000.7,N
1691597375.2,286046998.3,N
1691597395.0,286046999.0,N
1691597395.9,286046999.0,N
1691597415.8,286046999.5,N
1691597435.6,286046999.1,N
1691597455.4,286046998.1,N
1691597475.3,286046999.2,N
1691597495.1,286046999.4,N
1691597496.0,286046999.4,N
1691597515.8,286046998.3,N
1691597535.7,286046998.9,N
1691597555.5,286046996.5,Y
1691597575.4,286046999.4,P
1691597595.2,286047000.7,P
1691597615.0,286047000.3,N
1691597615.9,286047000.3,N
1691597635.8,286047000.8,N
1691597655.6,286046998.7,N
1691597675.4,286047000.9,N
1691597695.3,286047001.1,N
1691597715.1,286046998.3,N
1691597735.9,286046998.4,N
1691597755.7,286046998.3,N
1691597775.5,286046998.7,N
1691597795.4,286046999.2,N
1691597815.2,286046998.9,N
1691597835.0,286046999.1,N
1691597835.9,286046999.1,N
1691597855.8,286046999.1,N
1691597875.6,286046996.9,Y
1691597895.5,286046996.8,P
1691597915.3,286046994.9,P
1691597935.1,286046997.0,N
1691597955.9,286046996.8,N
1691597975.7,286046996.7,N
1691597995.5,286046996.7,N
1691598015.4,286046998.8,N
1691598035.2,286046999.1,N
1691598055.1,286046999.5,N
1691598056.0,286046999.5,N
1691598075.8,286046999.2,N
1691598095.6,286047001.2,N
1691598115.5,286046998.8,N
1691598135.3,286046999.3,N
1691598155.1,286046999.1,N
1691598175.9,286046998.9,N
1691598195.7,286046999.6,N
1691598215.6,286046999.1,N
1691598235.4,286046996.7,N
1691598255.2,286046997.4,N
1691598275.1,286046999.6,N
1691598276.0,286046999.6,N
1691598295.8,286046996.9,N
1691598315.6,286046999.3,N
1691598335.5,286046996.5,N
1691598355.3,286046999.1,N
1691598375.2,286046998.5,N
1691598395.9,286046999.4,N
1691598415.7,286046997.1,N
1691598435.6,286046997.0,N
1691598455.4,286046998.8,N
1691598475.2,286046996.6,N
1691598495.1,286046997.4,N
1691598496.0,286046997.4,N
1691598515.8,286046997.7,N
1691598535.7,286046997.9,N
1691598555.5,286046997.1,N
1691598575.3,286046997.4,N
1691598595.2,286046997.8,N
1691598615.0,286046995.4,Y
1691598615.9,286046995.4,P
1691598635.8,286046999.5,N
1691598655.6,286046996.5,N
1691598675.4,286047000.8,N
1691598695.3,286047001.1,N
1691598715.1,286046998.7,N
1691598716.0,286046998.7,N
1691598735.8,286046998.9,N
1691598755.7,286046996.5,N
1691598775.5,286046998.2,N
1691598795.3,286047001.2,N
1691598815.2,286047000.5,N
1691598835.0,286047000.5,N
1691598835.9,286047000.5,N
1691598855.8,286047000.4,N
1691598875.6,286047000.2,N
1691598895.4,286047000.6,N
1691598915.3,286047000.3,N
1691598935.1,286047001.1,N
1691598955.9,286046998.2,N
1691598975.7,286046999.0,N
1691598995.5,286046996.6,N
1691599015.4,286046998.7,N
1691599035.2,286046999.1,N
1691599055.0,286046999.5,N
1691599055.9,286046999.5,N
1691599075.8,286046999.3,N
1691599095.6,286046999.5,N
1691599115.5,286046999.5,N
1691599135.3,286046997.0,N
1691599155.1,286046999.2,N
1691599175.9,286046999.0,N
1691599195.7,286046996.6,N
1691599215.6,286046996.7,N
1691599235.4,286046997.0,N
1691599255.2,286046997.3,N
1691599275.1,286046996.7,N
1691599276.0,286046996.7,N
1691599295.8,286046997.8,N
1691599315.6,286046998.0,N
1691599335.5,286046999.2,N
1691599355.3,286046997.5,N
1691599375.2,286046997.3,N
1691599395.9,286046997.0,N
1691599415.7,286046998.7,N
1691599435.6,286046999.3,N
1691599455.4,286046996.5,N
1691599475.2,286046997.0,N
1691599495.1,286046997.7,N
1691599496.0,286046997.7,N
1691599515.8,286046997.5,N
1691599535.7,286046997.0,N
1691599555.5,286046999.0,N
1691599575.3,286046996.5,Y
1691599595.2,286046998.4,P
1691599615.0,286046998.4,P
1691599615.9,286046998.4,P
1691599635.7,286047001.1,Y
1691599655.6,286047002.5,P
1691599675.4,286047002.6,N
1691599695.3,286047000.1,N
1691599715.1,286047000.8,N
1691599716.0,286047000.8,N
1691599735.8,286047000.6,N
1691599755.7,286047002.7,N
1691599775.5,286047002.5,N
1691599795.3,286047002.3,N
1691599815.2,286046999.7,N
1691599835.0,286047000.9,N
1691599835.9,286047000.9,N
1691599855.8,286047000.7,N
1691599875.6,286046998.2,N
1691599895.4,286046998.9,N
1691599915.3,286046999.4,N
1691599935.1,286046998.8,N
1691599955.8,286046998.2,N
1691599975.7,286047000.3,N
1691599995.5,286047002.7,N
1691600015.4,286047000.3,N
1691600035.2,286047002.8,N
1691600055.0,286046999.8,N
1691600055.9,286046999.8,N
1691600075.8,286047000.8,N
1691600095.6,286047000.2,N
1691600115.4,286047000.1,N
1691600135.3,286047002.6,N
1691600155.1,286047002.5,N
1691600175.9,286046999.8,N
1691600195.7,286047000.2,N
1691600215.5,286047002.8,N
1691600235.4,286047000.3,N
1691600255.2,286047000.6,N
1691600275.0,286047001.2,N
1691600275.9,286047001.2,N
1691600295.8,286047001.0,N
1691600315.6,286047001.2,N
1691600335.5,286047000.5,N
1691600355.3,286047000.2,N
1691600375.1,286047001.0,N
1691600395.9,286046998.5,N
