# file name; noise; peak f.; mag.; duration
20171211230021045_OBSUPICE-R6_snap.fits;58.4501;26452.1;38.8093;0
20171211230121119_OBSUPICE-R6_snap.fits;60.2646;26545.9;50.8943;0
20171211230221194_OBSUPICE-R6_snap.fits;58.1556;26512.2;55.3594;0
20171211230321269_OBSUPICE-R6_snap.fits;57.6274;26480;46.3241;0
20171211230421343_OBSUPICE-R6_snap.fits;39.7252;26481.4;36.7858;0
20171211230521418_OBSUPICE-R6_snap.fits;49.4367;26503.4;50.8684;0
20171211230621493_OBSUPICE-R6_snap.fits;45.7391;26541.5;36.5473;0
20171211230621567_OBSUPICE-R6_snap.fits;53.4193;26496.1;58.0079;0
20171211230821642_OBSUPICE-R6_snap.fits;47.1475;26458;44.9676;0
20171211230921717_OBSUPICE-R6_snap.fits;68.9752;26449.2;53.7141;0
20171211231021791_OBSUPICE-R6_snap.fits;48.7019;26543;36.776;0
20171211231121866_OBSUPICE-R6_snap.fits;46.3119;26466.8;46.7929;0
20171211231221941_OBSUPICE-R6_snap.fits;56.338;26493.2;34.3642;0
20171211231322015_OBSUPICE-R6_snap.fits;42.9219;26487.3;40.8859;0
20171211231422090_OBSUPICE-R6_snap.fits;50.4173;26503.4;40.0718;0
20171211231552543_OBSUPICE-R6_met.fits;59.5431;26528.3;122.462;0.170667
20171211231522165_OBSUPICE-R6_snap.fits;52.9891;26466.8;44.6461;0
20171211231622239_OBSUPICE-R6_snap.fits;54.9272;26541.5;53.9458;0
20171211231722314_OBSUPICE-R6_snap.fits;43.9112;26526.9;44.8772;0
20171211231822389_OBSUPICE-R6_snap.fits;48.4035;26513.7;52.112;0
20171211231922463_OBSUPICE-R6_snap.fits;54.1991;26507.8;53.854;0
20171211232022538_OBSUPICE-R6_snap.fits;50.726;26519.5;50.1973;0
20171211232122613_OBSUPICE-R6_snap.fits;59.1109;26545.9;39.0275;0
20171211232222687_OBSUPICE-R6_snap.fits;74.082;26471.2;56.6222;0
20171211232324469_OBSUPICE-R6_met.fits;57.1759;26497.6;138.352;0.170667
20171211232407989_OBSUPICE-R6_met.fits;57.1823;26496.1;130.054;0.512
20171211232322762_OBSUPICE-R6_snap.fits;54.2427;26544.4;44.6497;0
20171211232422837_OBSUPICE-R6_snap.fits;42.762;26475.6;44.5546;0
20171211232550389_OBSUPICE-R6_met.fits;47.8046;26494.6;173.86;2.048
20171211232522911_OBSUPICE-R6_snap.fits;55.243;26478.5;52.8069;0
20171211232622986_OBSUPICE-R6_snap.fits;56.5627;26547.4;50.2267;0
20171211232723061_OBSUPICE-R6_snap.fits;52.0835;26459.5;49.8346;0
20171211232823135_OBSUPICE-R6_snap.fits;64.1689;26504.9;55.3713;0
20171211232923210_OBSUPICE-R6_snap.fits;54.4404;26541.5;39.6088;0
20171211233023285_OBSUPICE-R6_snap.fits;57.6584;26513.7;44.0523;0
20171211233123359_OBSUPICE-R6_snap.fits;59.5017;26518.1;37.5001;0
20171211233223434_OBSUPICE-R6_snap.fits;51.9421;26494.6;45.5177;0
20171211233409247_OBSUPICE-R6_met.fits;50.2301;26513.7;124.018;0.170667
20171211233323509_OBSUPICE-R6_snap.fits;47.0286;26475.6;34.5033;0
20171211233423583_OBSUPICE-R6_snap.fits;52.4324;26545.9;49.739;0
20171211233523658_OBSUPICE-R6_snap.fits;51.8016;26478.5;40.9284;0
20171211233623733_OBSUPICE-R6_snap.fits;67.6102;26484.4;45.3584;0
20171211233723807_OBSUPICE-R6_snap.fits;51.5993;26462.4;43.8814;0
20171211233823882_OBSUPICE-R6_snap.fits;46.8182;26535.6;41.2881;0
20171211233923957_OBSUPICE-R6_snap.fits;48.6519;26477.1;46.577;0
20171211234024031_OBSUPICE-R6_snap.fits;50.3126;26537.1;47.6532;0
20171211234124106_OBSUPICE-R6_snap.fits;44.1507;26469.7;54.3695;0
20171211234224181_OBSUPICE-R6_snap.fits;53.1235;26494.6;47.1632;0
20171211234353269_OBSUPICE-R6_met.fits;52.5382;26504.9;319.565;1.19467
20171211234324255_OBSUPICE-R6_snap.fits;55.2133;26545.9;53.2836;0
20171211234424330_OBSUPICE-R6_snap.fits;48.3403;26450.7;35.9314;0
20171211234524405_OBSUPICE-R6_snap.fits;48.3682;26480;36.5713;0
20171211234624479_OBSUPICE-R6_snap.fits;41.7695;26460.9;40.2825;0
20171211234724554_OBSUPICE-R6_snap.fits;45.3794;26537.1;48.3167;0
20171211234824629_OBSUPICE-R6_snap.fits;45.7536;26543;38.4546;0
20171211234924703_OBSUPICE-R6_snap.fits;49.4959;26449.2;52.9169;0
20171211235119733_OBSUPICE-R6_met.fits;44.2814;26540;129.435;0.170667
20171211235024778_OBSUPICE-R6_snap.fits;53.7126;26463.9;37.6736;0
20171211235124853_OBSUPICE-R6_snap.fits;48.7429;26471.2;47.1742;0
20171211235224927_OBSUPICE-R6_snap.fits;59.8224;26545.9;49.5585;0
20171211235325002_OBSUPICE-R6_snap.fits;51.8265;26543;37.6816;0
20171211235425077_OBSUPICE-R6_snap.fits;48.4527;26543;41.6715;0
20171211235525151_OBSUPICE-R6_snap.fits;47.9341;26540;37.5468;0
20171211235625226_OBSUPICE-R6_snap.fits;58.7912;26452.1;48.8052;0
20171211235725301_OBSUPICE-R6_snap.fits;49.5722;26484.4;43.8801;0
20171211235825375_OBSUPICE-R6_snap.fits;53.6537;26535.6;40.312;0
20171211235925450_OBSUPICE-R6_snap.fits;60.6825;26472.7;41.246;0
