# file name; noise; peak f.; mag.; duration
20171211010042634_OBSUPICE-R6_snap.fits;39.1675;26537.1;32.5244;0
20171211010154143_OBSUPICE-R6_met.fits;44.8356;26493.2;101.587;0.341333
20171211010142709_OBSUPICE-R6_snap.fits;42.2974;26540;40.9016;0
20171211010327157_OBSUPICE-R6_met.fits;40.288;26472.7;143.288;0.512
20171211010242783_OBSUPICE-R6_snap.fits;40.4466;26504.9;32.7646;0
20171211010410506_OBSUPICE-R6_met.fits;43.4232;26512.2;112.555;0.341333
20171211010342858_OBSUPICE-R6_snap.fits;44.0111;26538.6;44.2557;0
20171211010505461_OBSUPICE-R6_met.fits;38.1344;26519.5;98.2133;0.170667
20171211010442933_OBSUPICE-R6_snap.fits;48.7474;26496.1;34.0768;0
20171211010543007_OBSUPICE-R6_snap.fits;42.8884;26510.7;37.5416;0
20171211010643082_OBSUPICE-R6_snap.fits;48.5733;26481.4;32.4035;0
20171211010743157_OBSUPICE-R6_snap.fits;47.7143;26456.5;41.7291;0
20171211010843231_OBSUPICE-R6_snap.fits;45.6268;26522.5;35.6641;0
20171211010943306_OBSUPICE-R6_snap.fits;36.0524;26532.7;41.4013;0
20171211011043381_OBSUPICE-R6_snap.fits;48.299;26506.3;35.5987;0
20171211011143455_OBSUPICE-R6_snap.fits;40.9183;26450.7;43.951;0
20171211011243530_OBSUPICE-R6_snap.fits;43.4942;26480;37.0673;0
20171211011343605_OBSUPICE-R6_snap.fits;49.2976;26500.5;35.5966;0
20171211011443679_OBSUPICE-R6_snap.fits;48.5257;26523.9;36.7355;0
20171211011543754_OBSUPICE-R6_snap.fits;42.46;26507.8;112.22;0
20171211011640927_OBSUPICE-R6_met.fits;49.5112;26500.5;102.323;2.048
20171211011643829_OBSUPICE-R6_snap.fits;49.3202;26497.6;40.7315;0
20171211011743903_OBSUPICE-R6_snap.fits;38.9322;26513.7;35.9166;0
20171211011928181_OBSUPICE-R6_met.fits;44.3986;26488.8;128.489;0.341333
20171211011843978_OBSUPICE-R6_snap.fits;45.8561;26474.1;30.994;0
20171211011944053_OBSUPICE-R6_snap.fits;32.5542;26463.9;32.1021;0
20171211012044127_OBSUPICE-R6_snap.fits;35.7564;26463.9;33.717;0
20171211012143690_OBSUPICE-R6_met.fits;40.0787;26531.2;255.985;0.512
20171211012144202_OBSUPICE-R6_snap.fits;43.3136;26460.9;38.393;0
20171211012309877_OBSUPICE-R6_met.fits;40.6449;26521;102.873;0.512
20171211012327626_OBSUPICE-R6_met.fits;45.2763;26538.6;691.731;0.341333
20171211012244277_OBSUPICE-R6_snap.fits;42.9825;26488.8;38.5026;0
20171211012344351_OBSUPICE-R6_snap.fits;47.9694;26450.7;41.1191;0
20171211012444426_OBSUPICE-R6_snap.fits;40.3749;26499;32.0234;0
20171211012623413_OBSUPICE-R6_met.fits;49.6724;26504.9;100.399;0.170667
20171211012544501_OBSUPICE-R6_snap.fits;45.4709;26480;38.6879;0
20171211012644575_OBSUPICE-R6_snap.fits;42.4559;26453.6;42.2544;0
20171211012744650_OBSUPICE-R6_snap.fits;38.9838;26515.1;44.8963;0
20171211012844725_OBSUPICE-R6_snap.fits;39.8829;26507.8;34.1777;0
20171211012944799_OBSUPICE-R6_snap.fits;39.2395;26509.3;39.2703;0
20171211013044874_OBSUPICE-R6_snap.fits;40.8921;26532.7;48.6557;0
20171211013146314_OBSUPICE-R6_met.fits;44.6599;26500.5;96.9227;0.170667
20171211013144949_OBSUPICE-R6_snap.fits;41.9186;26458;33.7682;0
20171211013245023_OBSUPICE-R6_snap.fits;44.5122;26528.3;34.3078;0
20171211013345098_OBSUPICE-R6_snap.fits;46.365;26493.2;37.7558;0
20171211013445173_OBSUPICE-R6_snap.fits;43.4323;26535.6;31.1293;0
20171211013545247_OBSUPICE-R6_snap.fits;36.9185;26515.1;29.3311;0
20171211013645322_OBSUPICE-R6_snap.fits;41.4584;26494.6;32.1811;0
20171211013757173_OBSUPICE-R6_met.fits;46.3068;26529.8;105.271;0.170667
20171211013820725_OBSUPICE-R6_met.fits;39.5478;26519.5;89.0977;0.341333
20171211013745397_OBSUPICE-R6_snap.fits;32.4831;26541.5;34.2254;0
20171211013845471_OBSUPICE-R6_snap.fits;47.5388;26494.6;43.1859;0
20171211013945546_OBSUPICE-R6_snap.fits;42.6006;26509.3;76.6272;0
20171211014043914_OBSUPICE-R6_met.fits;42.681;26509.3;100.077;0.170667
20171211014045621_OBSUPICE-R6_snap.fits;44.2608;26449.2;34.644;0
20171211014145695_OBSUPICE-R6_snap.fits;35.5098;26516.6;38.2575;0
20171211014245770_OBSUPICE-R6_snap.fits;45.0703;26528.3;43.7758;0
20171211014411957_OBSUPICE-R6_met.fits;42.4269;26485.8;167.119;0.170667
20171211014345845_OBSUPICE-R6_snap.fits;41.6848;26472.7;31.5632;0
20171211014506741_OBSUPICE-R6_met.fits;51.7316;26535.6;190.664;5.29067
20171211014445919_OBSUPICE-R6_snap.fits;41.0212;26456.5;44.4907;0
20171211014545994_OBSUPICE-R6_snap.fits;38.3104;26472.7;34.8226;0
20171211014646069_OBSUPICE-R6_snap.fits;50.9911;26504.9;36.2661;0
20171211014758773_OBSUPICE-R6_met.fits;36.9375;26493.2;88.1727;0.170667
20171211014746143_OBSUPICE-R6_snap.fits;43.5854;26466.8;38.0508;0
20171211014846218_OBSUPICE-R6_snap.fits;39.4205;26482.9;40.6702;0
20171211014946293_OBSUPICE-R6_snap.fits;38.6908;26490.2;34.0842;0
20171211015046367_OBSUPICE-R6_snap.fits;39.0417;26547.4;36.1155;0
20171211015146442_OBSUPICE-R6_snap.fits;45.0718;26496.1;33.8327;0
20171211015246517_OBSUPICE-R6_snap.fits;35.7412;26474.1;30.6309;0
20171211015346591_OBSUPICE-R6_snap.fits;40.3784;26482.9;29.8593;0
20171211015500490_OBSUPICE-R6_met.fits;38.6738;26531.2;145.589;1.024
20171211015446666_OBSUPICE-R6_snap.fits;44.6754;26531.2;32.0331;0
20171211015553738_OBSUPICE-R6_met.fits;39.15;26504.9;87.2919;0.341333
20171211015546741_OBSUPICE-R6_snap.fits;41.8755;26460.9;28.2019;0
20171211015713098_OBSUPICE-R6_met.fits;38.6829;26493.2;106.8;0.341333
20171211015646815_OBSUPICE-R6_snap.fits;44.3136;26515.1;24.8848;0
20171211015746890_OBSUPICE-R6_snap.fits;40.0018;26544.4;43.5014;0
20171211015846965_OBSUPICE-R6_snap.fits;40.9959;26463.9;41.8027;0
20171211015947039_OBSUPICE-R6_snap.fits;44.4772;26453.6;36.7302;0
