# file name; noise; peak f.; mag.; duration
20171211050053215_OBSUPICE-R6_met.fits;43.9613;26499;153.747;0.170667
20171211050000479_OBSUPICE-R6_snap.fits;46.69;26480;31.2564;0
20171211050100554_OBSUPICE-R6_snap.fits;44.1966;26545.9;48.0099;0
20171211050200629_OBSUPICE-R6_snap.fits;41.7026;26506.3;39.2539;0
20171211050301045_OBSUPICE-R6_met.fits;46.0241;26523.9;1533.61;0.682667
20171211050325450_OBSUPICE-R6_met.fits;46.5812;26512.2;120.169;0.341333
20171211050349173_OBSUPICE-R6_met.fits;43.1519;26538.6;118.985;0.170667
20171211050300703_OBSUPICE-R6_snap.fits;48.131;26494.6;35.691;0
20171211050438325_OBSUPICE-R6_met.fits;40.4673;26482.9;87.6519;0.170667
20171211050400778_OBSUPICE-R6_snap.fits;42.1398;26475.6;31.2808;0
20171211050500853_OBSUPICE-R6_snap.fits;49.0204;26497.6;39.8973;0
20171211050600927_OBSUPICE-R6_snap.fits;40.2381;26515.1;28.4564;0
20171211050701002_OBSUPICE-R6_snap.fits;41.3733;26462.4;37.1062;0
20171211050838623_OBSUPICE-R6_met.fits;44.3821;26509.3;90.7419;0.170667
20171211050801077_OBSUPICE-R6_snap.fits;41.8141;26463.9;35.9693;0
20171211050901151_OBSUPICE-R6_snap.fits;46.935;26532.7;45.8625;0
20171211051001226_OBSUPICE-R6_snap.fits;42.6163;26469.7;33.4366;0
20171211051101301_OBSUPICE-R6_snap.fits;35.3788;26490.2;38.7502;0
20171211051201375_OBSUPICE-R6_snap.fits;40.1783;26474.1;35.3073;0
20171211051301450_OBSUPICE-R6_snap.fits;47.6694;26521;41.6915;0
20171211051418762_OBSUPICE-R6_met.fits;42.3042;26502;88.9517;0.170667
20171211051433951_OBSUPICE-R6_met.fits;36.66;26458;73.9884;0.170667
20171211051455626_OBSUPICE-R6_met.fits;45.7013;26521;117.201;0.170667
20171211051401525_OBSUPICE-R6_snap.fits;45.8492;26493.2;48.0017;0
20171211051501599_OBSUPICE-R6_snap.fits;43.4987;26537.1;28.6739;0
20171211051601674_OBSUPICE-R6_snap.fits;51.8105;26488.8;34.2161;0
20171211051720522_OBSUPICE-R6_met.fits;48.3187;26497.6;97.4995;5.46133
20171211051701749_OBSUPICE-R6_snap.fits;44.1322;26491.7;41.4202;0
20171211051801823_OBSUPICE-R6_snap.fits;39.6553;26540;41.1577;0
20171211051902239_OBSUPICE-R6_met.fits;35.6655;26499;169.747;0.170667
20171211051944565_OBSUPICE-R6_met.fits;37.4224;26503.4;81.34;0.170667
20171211051901898_OBSUPICE-R6_snap.fits;42.9372;26460.9;37.0437;0
20171211052001973_OBSUPICE-R6_snap.fits;44.3634;26516.6;36.1604;0
20171211052102047_OBSUPICE-R6_snap.fits;53.1433;26471.2;47.3519;0
20171211052202122_OBSUPICE-R6_snap.fits;42.8304;26513.7;30.5801;0
20171211052332917_OBSUPICE-R6_met.fits;45.5439;26507.8;122.6;0.170667
20171211052302197_OBSUPICE-R6_snap.fits;43.3255;26535.6;38.3234;0
20171211052401247_OBSUPICE-R6_met.fits;36.1609;26512.2;100.582;0.170667
20171211052404490_OBSUPICE-R6_met.fits;39.3078;26493.2;80.2603;0.170667
20171211052402271_OBSUPICE-R6_snap.fits;48.3557;26503.4;33.094;0
20171211052513269_OBSUPICE-R6_met.fits;39.8582;26512.2;80.5058;0.170667
20171211052502346_OBSUPICE-R6_snap.fits;39.3423;26458;49.21;0
20171211052648501_OBSUPICE-R6_met.fits;39.4512;26547.4;140.975;0.170667
20171211052602421_OBSUPICE-R6_snap.fits;48.7602;26515.1;45.9839;0
20171211052702495_OBSUPICE-R6_snap.fits;47.5831;26506.3;42.3801;0
20171211052850527_OBSUPICE-R6_met.fits;37.7406;26515.1;76.7651;0.170667
20171211052802570_OBSUPICE-R6_snap.fits;40.2972;26497.6;36.0756;0
20171211052958453_OBSUPICE-R6_met.fits;37.8352;26519.5;195.218;0.170667
20171211052902645_OBSUPICE-R6_snap.fits;43.6315;26485.8;39.5669;0
20171211053002719_OBSUPICE-R6_snap.fits;43.9294;26456.5;42.5439;0
20171211053115594_OBSUPICE-R6_met.fits;38.9456;26496.1;157.907;1.19467
20171211053102794_OBSUPICE-R6_snap.fits;39.6986;26540;42.6216;0
20171211053211402_OBSUPICE-R6_met.fits;35.2812;26503.4;105.475;0.170667
20171211053230175_OBSUPICE-R6_met.fits;31.9178;26538.6;64.2494;0.341333
20171211053202869_OBSUPICE-R6_snap.fits;49.0218;26452.1;47.2973;0
20171211053311477_OBSUPICE-R6_met.fits;44.9062;26516.6;118.782;0.853333
20171211053319669_OBSUPICE-R6_met.fits;44.3491;26528.3;267.403;0.341333
20171211053302943_OBSUPICE-R6_snap.fits;40.1672;26518.1;34.933;0
20171211053412917_OBSUPICE-R6_met.fits;39.2331;26547.4;127.744;0.341333
20171211053403018_OBSUPICE-R6_snap.fits;48.2528;26477.1;38.6217;0
20171211053503093_OBSUPICE-R6_snap.fits;51.2968;26481.4;40.4593;0
20171211053603167_OBSUPICE-R6_snap.fits;53.6655;26525.4;35.6695;0
20171211053703242_OBSUPICE-R6_snap.fits;38.8179;26497.6;52.136;0
20171211053803317_OBSUPICE-R6_snap.fits;46.8833;26516.6;39.4117;0
20171211053942645_OBSUPICE-R6_met.fits;45.9282;26528.3;101.344;0.170667
20171211053903391_OBSUPICE-R6_snap.fits;57.6406;26534.2;49.2433;0
20171211054003466_OBSUPICE-R6_snap.fits;48.0846;26477.1;39.3481;0
20171211054145183_OBSUPICE-R6_met.fits;49.3503;26518.1;103.537;0.170667
20171211054103541_OBSUPICE-R6_snap.fits;56.5625;26465.3;40.8424;0
20171211054203615_OBSUPICE-R6_snap.fits;49.9307;26478.5;47.1782;0
20171211054303690_OBSUPICE-R6_snap.fits;46.2219;26493.2;46.5826;0
20171211054403765_OBSUPICE-R6_snap.fits;43.8575;26455.1;34.1253;0
20171211054503839_OBSUPICE-R6_snap.fits;39.348;26504.9;50.5112;0
20171211054603914_OBSUPICE-R6_snap.fits;42.7448;26453.6;27.9768;0
20171211054740511_OBSUPICE-R6_met.fits;49.536;26532.7;449.977;0.682667
20171211054703989_OBSUPICE-R6_snap.fits;44.7703;26513.7;43.1714;0
20171211054804063_OBSUPICE-R6_snap.fits;43.4351;26497.6;37.0806;0
20171211054948853_OBSUPICE-R6_met.fits;41.9619;26513.7;88.8719;0.512
20171211054904138_OBSUPICE-R6_snap.fits;44.5654;26491.7;40.556;0
20171211055004213_OBSUPICE-R6_snap.fits;34.9772;26512.2;38.1751;0
20171211055104287_OBSUPICE-R6_snap.fits;38.5426;26547.4;30.7943;0
20171211055204362_OBSUPICE-R6_snap.fits;37.8216;26474.1;22.4195;0
20171211055304437_OBSUPICE-R6_snap.fits;42.9489;26449.2;36.5368;0
20171211055404511_OBSUPICE-R6_snap.fits;41.3111;26450.7;31.9224;0
20171211055531381_OBSUPICE-R6_met.fits;41.1406;26512.2;160.633;0.170667
20171211055504586_OBSUPICE-R6_snap.fits;42.5349;26450.7;37.0966;0
20171211055604661_OBSUPICE-R6_snap.fits;35.9057;26523.9;45.3536;0
20171211055704735_OBSUPICE-R6_snap.fits;37.55;26496.1;29.2855;0
20171211055804810_OBSUPICE-R6_snap.fits;40.2764;26452.1;24.7603;0
20171211055909834_OBSUPICE-R6_met.fits;38.3313;26471.2;117.568;0.170667
20171211055904885_OBSUPICE-R6_snap.fits;40.4535;26469.7;27.2844;0
