# file name; noise; peak f.; mag.; duration
20171211150045279_OBSUPICE-R6_snap.fits;43.814;26506.3;36.4946;0
20171211150145354_OBSUPICE-R6_snap.fits;46.5669;26463.9;50.6607;0
20171211150245429_OBSUPICE-R6_snap.fits;40.8413;26494.6;38.3562;0
20171211150345503_OBSUPICE-R6_snap.fits;47.3313;26480;37.7256;0
20171211150445578_OBSUPICE-R6_snap.fits;56.3023;26534.2;38.7647;0
20171211150545653_OBSUPICE-R6_snap.fits;51.8856;26500.5;40.9332;0
20171211150645727_OBSUPICE-R6_snap.fits;43.3905;26484.4;34.1462;0
20171211150745802_OBSUPICE-R6_snap.fits;55.9729;26487.3;42.5936;0
20171211150845877_OBSUPICE-R6_snap.fits;46.4514;26510.7;48.2558;0
20171211150945951_OBSUPICE-R6_snap.fits;42.3852;26474.1;33.3133;0
20171211151046026_OBSUPICE-R6_snap.fits;52.2779;26516.6;36.0667;0
20171211151146101_OBSUPICE-R6_snap.fits;52.3445;26475.6;43.6865;0
20171211151246175_OBSUPICE-R6_snap.fits;50.2819;26544.4;44.1323;0
20171211151346250_OBSUPICE-R6_snap.fits;51.2398;26452.1;44.8943;0
20171211151446325_OBSUPICE-R6_snap.fits;38.039;26545.9;36.5666;0
20171211151546399_OBSUPICE-R6_snap.fits;55.2413;26488.8;47.5895;0
20171211151646474_OBSUPICE-R6_snap.fits;48.8571;26458;38.6289;0
20171211151838773_OBSUPICE-R6_met.fits;44.5103;26494.6;90.4526;0.170667
20171211151746549_OBSUPICE-R6_snap.fits;48.7564;26475.6;51.2273;0
20171211151846623_OBSUPICE-R6_snap.fits;44.4109;26538.6;41.4611;0
20171211151946698_OBSUPICE-R6_snap.fits;57.3463;26538.6;45.8024;0
20171211152046773_OBSUPICE-R6_snap.fits;47.1807;26499;40.5988;0
20171211152146847_OBSUPICE-R6_snap.fits;45.8302;26537.1;48.6902;0
20171211152246922_OBSUPICE-R6_snap.fits;44.9157;26507.8;45.4804;0
20171211152346997_OBSUPICE-R6_snap.fits;48.4382;26522.5;42.1544;0
20171211152447071_OBSUPICE-R6_snap.fits;45.6779;26493.2;36.6701;0
20171211152547146_OBSUPICE-R6_snap.fits;46.7331;26534.2;51.125;0
20171211152708895_OBSUPICE-R6_met.fits;52.8996;26543;130.557;0.512
20171211152647221_OBSUPICE-R6_snap.fits;53.758;26481.4;48.4099;0
20171211152747295_OBSUPICE-R6_snap.fits;54.9239;26528.3;44.1427;0
20171211152847370_OBSUPICE-R6_snap.fits;50.0187;26545.9;40.3829;0
20171211152947445_OBSUPICE-R6_snap.fits;47.9939;26485.8;44.7764;0
20171211153047519_OBSUPICE-R6_snap.fits;48.5964;26459.5;41.9515;0
20171211153147594_OBSUPICE-R6_snap.fits;52.3539;26465.3;51.5416;0
20171211153335626_OBSUPICE-R6_met.fits;47.6666;26484.4;196.865;0.341333
20171211153247669_OBSUPICE-R6_snap.fits;44.5905;26512.2;39.8283;0
20171211153347743_OBSUPICE-R6_snap.fits;49.2632;26506.3;35.0381;0
20171211153447818_OBSUPICE-R6_snap.fits;50.0914;26518.1;38.4953;0
20171211153558133_OBSUPICE-R6_met.fits;44.9709;26497.6;164.881;0.170667
20171211153547893_OBSUPICE-R6_snap.fits;53.2012;26459.5;45.6116;0
20171211153647967_OBSUPICE-R6_snap.fits;44.4713;26518.1;41.4378;0
20171211153748042_OBSUPICE-R6_snap.fits;57.449;26534.2;32.8185;0
20171211153848117_OBSUPICE-R6_snap.fits;44.0895;26515.1;37.5525;0
20171211153948191_OBSUPICE-R6_snap.fits;39.4607;26463.9;36.3042;0
20171211154048266_OBSUPICE-R6_snap.fits;38.0526;26526.9;43.19;0
20171211154148341_OBSUPICE-R6_snap.fits;44.9057;26468.3;45.5938;0
20171211154248415_OBSUPICE-R6_snap.fits;48.9697;26544.4;44.0371;0
20171211154348490_OBSUPICE-R6_snap.fits;45.7581;26509.3;55.9834;0
20171211154448565_OBSUPICE-R6_snap.fits;55.6013;26516.6;45.5748;0
20171211154548639_OBSUPICE-R6_snap.fits;47.8851;26519.5;47.182;0
20171211154648714_OBSUPICE-R6_snap.fits;48.1892;26532.7;37.3904;0
20171211154748789_OBSUPICE-R6_snap.fits;50.5501;26490.2;39.5717;0
20171211154926410_OBSUPICE-R6_met.fits;46.757;26484.4;99.7363;0.170667
20171211154848863_OBSUPICE-R6_snap.fits;51.5077;26525.4;55.5193;0
20171211155024266_OBSUPICE-R6_met.fits;45.9074;26496.1;224.236;0.341333
20171211154948938_OBSUPICE-R6_snap.fits;56.0382;26544.4;51.9166;0
20171211155049013_OBSUPICE-R6_snap.fits;47.5462;26480;33.3506;0
20171211155149087_OBSUPICE-R6_snap.fits;46.7094;26481.4;36.8983;0
20171211155249162_OBSUPICE-R6_snap.fits;47.4429;26545.9;38.2282;0
20171211155423541_OBSUPICE-R6_met.fits;45.5745;26499;92.9876;0.170667
20171211155349237_OBSUPICE-R6_snap.fits;54.875;26518.1;39.4871;0
20171211155449311_OBSUPICE-R6_snap.fits;49.6268;26503.4;41.6869;0
20171211155549386_OBSUPICE-R6_snap.fits;43.9783;26465.3;45.4663;0
20171211155649461_OBSUPICE-R6_snap.fits;44.4076;26540;39.8559;0
20171211155749535_OBSUPICE-R6_snap.fits;45.7951;26468.3;39.8363;0
20171211155849610_OBSUPICE-R6_snap.fits;39.6929;26475.6;42.9783;0
20171211155955829_OBSUPICE-R6_met.fits;42.0532;26494.6;387.691;0.341333
20171211155949685_OBSUPICE-R6_snap.fits;60.5042;26469.7;38.2591;0
