# file name; noise; peak f.; mag.; duration
20171211110027359_OBSUPICE-R6_snap.fits;37.9016;26459.5;38.2439;0
20171211110127434_OBSUPICE-R6_snap.fits;42.1414;26484.4;30.8093;0
20171211110227509_OBSUPICE-R6_snap.fits;40.1532;26458;35.7501;0
20171211110327583_OBSUPICE-R6_snap.fits;35.721;26509.3;35.5304;0
20171211110427658_OBSUPICE-R6_snap.fits;39.4362;26502;25.7221;0
20171211110534389_OBSUPICE-R6_met.fits;31.613;26502;68.8267;0.170667
20171211110527733_OBSUPICE-R6_snap.fits;44.1868;26488.8;32.521;0
20171211110652895_OBSUPICE-R6_met.fits;40.5575;26519.5;92.8903;0.170667
20171211110627807_OBSUPICE-R6_snap.fits;37.5548;26502;32.1609;0
20171211110727882_OBSUPICE-R6_snap.fits;34.9976;26547.4;33.0136;0
20171211110827957_OBSUPICE-R6_snap.fits;39.8821;26516.6;35.9349;0
20171211110943221_OBSUPICE-R6_met.fits;37.0135;26510.7;82.6221;0.170667
20171211110928031_OBSUPICE-R6_snap.fits;37.5471;26478.5;33.5615;0
20171211111028106_OBSUPICE-R6_snap.fits;50.6578;26532.7;30.3401;0
20171211111128181_OBSUPICE-R6_snap.fits;46.9866;26529.8;31.2225;0
20171211111228255_OBSUPICE-R6_snap.fits;28.8271;26503.4;30.8845;0
20171211111328330_OBSUPICE-R6_snap.fits;34.1916;26547.4;30.596;0
20171211111428405_OBSUPICE-R6_snap.fits;44.934;26491.7;39.0364;0
20171211111528479_OBSUPICE-R6_snap.fits;33.5883;26496.1;39.053;0
20171211111628554_OBSUPICE-R6_snap.fits;40.6974;26450.7;30.4616;0
20171211111728629_OBSUPICE-R6_snap.fits;34.1414;26484.4;29.9867;0
20171211111828703_OBSUPICE-R6_snap.fits;43.3755;26541.5;29.2266;0
20171211111928778_OBSUPICE-R6_snap.fits;42.2046;26449.2;44.3349;0
20171211112028853_OBSUPICE-R6_snap.fits;38.0932;26491.7;32.8171;0
20171211112128927_OBSUPICE-R6_snap.fits;38.4161;26478.5;33.6479;0
20171211112247775_OBSUPICE-R6_met.fits;37.7181;26478.5;118.228;0.170667
20171211112229002_OBSUPICE-R6_snap.fits;45.0712;26493.2;40.8958;0
20171211112329077_OBSUPICE-R6_snap.fits;42.5053;26512.2;38.0317;0
20171211112429151_OBSUPICE-R6_snap.fits;36.1315;26477.1;36.4549;0
20171211112536223_OBSUPICE-R6_met.fits;42.8891;26488.8;170.178;0.170667
20171211112529226_OBSUPICE-R6_snap.fits;39.0703;26503.4;30.7811;0
20171211112629301_OBSUPICE-R6_snap.fits;37.8317;26458;29.2581;0
20171211112729375_OBSUPICE-R6_snap.fits;42.7802;26541.5;33.6373;0
20171211112829450_OBSUPICE-R6_snap.fits;38.6456;26468.3;29.9627;0
20171211112929525_OBSUPICE-R6_snap.fits;39.0141;26531.2;33.0606;0
20171211113029599_OBSUPICE-R6_snap.fits;37.4457;26522.5;26.5592;0
20171211113129674_OBSUPICE-R6_snap.fits;34.8823;26455.1;32.5321;0
20171211113229749_OBSUPICE-R6_snap.fits;42.4149;26463.9;31.1456;0
20171211113329823_OBSUPICE-R6_snap.fits;33.834;26494.6;35.5847;0
20171211113429898_OBSUPICE-R6_snap.fits;32.753;26528.3;22.1757;0
20171211113529973_OBSUPICE-R6_snap.fits;38.5876;26515.1;40.4917;0
20171211113630047_OBSUPICE-R6_snap.fits;41.9956;26488.8;28.9561;0
20171211113730122_OBSUPICE-R6_snap.fits;34.106;26471.2;38.8535;0
20171211113830197_OBSUPICE-R6_snap.fits;46.1525;26463.9;31.0812;0
20171211113930271_OBSUPICE-R6_snap.fits;40.8051;26491.7;38.3995;0
20171211114030346_OBSUPICE-R6_snap.fits;38.5779;26459.5;34.7527;0
20171211114130421_OBSUPICE-R6_snap.fits;41.1221;26488.8;27.9775;0
20171211114244149_OBSUPICE-R6_met.fits;39.4974;26523.9;88.7708;0.170667
20171211114230495_OBSUPICE-R6_snap.fits;31.697;26500.5;32.4674;0
20171211114330570_OBSUPICE-R6_snap.fits;31.5364;26541.5;36.852;0
20171211114430645_OBSUPICE-R6_snap.fits;39.3875;26456.5;33.1465;0
20171211114530719_OBSUPICE-R6_snap.fits;37.2798;26466.8;34.5694;0
20171211114630794_OBSUPICE-R6_snap.fits;41.8305;26540;32.6774;0
20171211114730869_OBSUPICE-R6_snap.fits;36.755;26453.6;35.6698;0
20171211114830943_OBSUPICE-R6_snap.fits;35.1522;26497.6;33.8288;0
20171211114931018_OBSUPICE-R6_snap.fits;42.2019;26519.5;34.3787;0
20171211115028533_OBSUPICE-R6_met.fits;37.2941;26506.3;317.227;0.341333
20171211115031093_OBSUPICE-R6_snap.fits;35.9843;26468.3;30.802;0
20171211115131167_OBSUPICE-R6_snap.fits;37.4788;26488.8;33.8106;0
20171211115231242_OBSUPICE-R6_snap.fits;45.6873;26462.4;35.3435;0
20171211115331317_OBSUPICE-R6_snap.fits;39.5904;26532.7;35.3232;0
20171211115448117_OBSUPICE-R6_met.fits;43.0917;26487.3;106.085;0.170667
20171211115455626_OBSUPICE-R6_met.fits;50.5907;26499;148.861;0.170667
20171211115431391_OBSUPICE-R6_snap.fits;43.3854;26502;39.6908;0
20171211115531466_OBSUPICE-R6_snap.fits;39.267;26497.6;32.021;0
20171211115631541_OBSUPICE-R6_snap.fits;37.4218;26529.8;33.3608;0
20171211115731615_OBSUPICE-R6_snap.fits;40.7598;26465.3;26.1888;0
20171211115839199_OBSUPICE-R6_met.fits;41.6972;26507.8;129.668;0.170667
20171211115841930_OBSUPICE-R6_met.fits;39.9276;26494.6;83.1937;0.170667
20171211115831690_OBSUPICE-R6_snap.fits;43.6724;26481.4;38.9668;0
20171211115931765_OBSUPICE-R6_snap.fits;37.5905;26532.7;40.4524;0
