# file name; noise; peak f.; mag.; duration
20171211130036319_OBSUPICE-R6_snap.fits;39.0818;26471.2;33.1717;0
20171211130229983_OBSUPICE-R6_met.fits;40.5195;26496.1;81.2448;0.170667
20171211130136394_OBSUPICE-R6_snap.fits;38.4003;26481.4;29.2107;0
20171211130306335_OBSUPICE-R6_met.fits;40.7377;26494.6;146.986;0.170667
20171211130236469_OBSUPICE-R6_snap.fits;35.0298;26541.5;25.8883;0
20171211130336543_OBSUPICE-R6_snap.fits;35.6835;26450.7;33.7543;0
20171211130436618_OBSUPICE-R6_snap.fits;38.6651;26478.5;30.399;0
20171211130536693_OBSUPICE-R6_snap.fits;40.2397;26510.7;39.0279;0
20171211130636767_OBSUPICE-R6_snap.fits;39.1441;26529.8;33.6634;0
20171211130736842_OBSUPICE-R6_snap.fits;41.2446;26491.7;41.1307;0
20171211130836917_OBSUPICE-R6_snap.fits;44.7351;26525.4;24.0642;0
20171211130936991_OBSUPICE-R6_snap.fits;40.4647;26545.9;35.081;0
20171211131037066_OBSUPICE-R6_snap.fits;45.9727;26463.9;26.2242;0
20171211131137141_OBSUPICE-R6_snap.fits;34.6163;26466.8;34.6376;0
20171211131237215_OBSUPICE-R6_snap.fits;36.2722;26540;34.7726;0
20171211131337290_OBSUPICE-R6_snap.fits;42.0146;26515.1;34.5532;0
20171211131437365_OBSUPICE-R6_snap.fits;44.3463;26525.4;31.5348;0
20171211131537439_OBSUPICE-R6_snap.fits;43.2554;26518.1;40.3789;0
20171211131637514_OBSUPICE-R6_snap.fits;37.5266;26499;32.0751;0
20171211131737589_OBSUPICE-R6_snap.fits;46.0755;26534.2;36.2216;0
20171211131837663_OBSUPICE-R6_snap.fits;45.4811;26518.1;26.7132;0
20171211131937738_OBSUPICE-R6_snap.fits;41.0362;26450.7;35.1425;0
20171211132037813_OBSUPICE-R6_snap.fits;45.0701;26535.6;21.7984;0
20171211132214751_OBSUPICE-R6_met.fits;35.7845;26493.2;100.953;0.170667
20171211132137887_OBSUPICE-R6_snap.fits;50.3609;26545.9;41.6684;0
20171211132247178_OBSUPICE-R6_met.fits;47.1018;26497.6;126.183;0.170667
20171211132237962_OBSUPICE-R6_snap.fits;43.5664;26528.3;42.3735;0
20171211132338037_OBSUPICE-R6_snap.fits;42.9635;26540;40.2934;0
20171211132438111_OBSUPICE-R6_snap.fits;35.7783;26513.7;33.2141;0
20171211132625461_OBSUPICE-R6_met.fits;38.2228;26496.1;82.6057;0.170667
20171211132538186_OBSUPICE-R6_snap.fits;43.7835;26458;39.1828;0
20171211132638261_OBSUPICE-R6_snap.fits;43.8327;26487.3;31.845;0
20171211132738335_OBSUPICE-R6_snap.fits;41.8537;26518.1;31.3525;0
20171211132838410_OBSUPICE-R6_snap.fits;41.3181;26449.2;37.515;0
20171211132938485_OBSUPICE-R6_snap.fits;57.5001;26497.6;49.079;0
20171211133038559_OBSUPICE-R6_snap.fits;48.9104;26480;44.1555;0
20171211133138634_OBSUPICE-R6_snap.fits;39.5011;26516.6;42.6764;0
20171211133235807_OBSUPICE-R6_met.fits;50.4244;26499;274.449;0.170667
20171211133238709_OBSUPICE-R6_snap.fits;40.6464;26515.1;38.7272;0
20171211133338783_OBSUPICE-R6_snap.fits;40.5218;26515.1;30.1094;0
20171211133438858_OBSUPICE-R6_snap.fits;42.7999;26513.7;47.8639;0
20171211133538933_OBSUPICE-R6_snap.fits;44.5945;26506.3;43.742;0
20171211133708021_OBSUPICE-R6_met.fits;44.2624;26494.6;105.912;0.170667
20171211133639007_OBSUPICE-R6_snap.fits;41.583;26453.6;44.2531;0
20171211133739082_OBSUPICE-R6_snap.fits;50.2237;26543;45.7324;0
20171211133839157_OBSUPICE-R6_snap.fits;40.1592;26466.8;42.7699;0
20171211133939231_OBSUPICE-R6_snap.fits;38.7096;26455.1;30.8219;0
20171211134039306_OBSUPICE-R6_snap.fits;44.7204;26516.6;34.5129;0
20171211134139381_OBSUPICE-R6_snap.fits;46.2346;26496.1;34.2557;0
20171211134239455_OBSUPICE-R6_snap.fits;36.6333;26478.5;38.8329;0
20171211134340213_OBSUPICE-R6_met.fits;41.041;26504.9;201.288;0.512
20171211134339530_OBSUPICE-R6_snap.fits;42.5026;26522.5;35.159;0
20171211134434997_OBSUPICE-R6_met.fits;39.2617;26496.1;620.124;1.36533
20171211134439605_OBSUPICE-R6_snap.fits;43.3896;26496.1;35.0226;0
20171211134539679_OBSUPICE-R6_snap.fits;42.5371;26510.7;33.5779;0
20171211134639754_OBSUPICE-R6_snap.fits;43.1221;26513.7;36.6195;0
20171211134739829_OBSUPICE-R6_snap.fits;39.443;26472.7;42.0288;0
20171211134839903_OBSUPICE-R6_snap.fits;39.6884;26504.9;38.5468;0
20171211134950047_OBSUPICE-R6_met.fits;42.0368;26509.3;157.887;0.341333
20171211134939978_OBSUPICE-R6_snap.fits;41.425;26525.4;32.4402;0
20171211135040053_OBSUPICE-R6_snap.fits;38.2874;26535.6;49.4953;0
20171211135214602_OBSUPICE-R6_met.fits;38.936;26502;138.18;0.170667
20171211135140127_OBSUPICE-R6_snap.fits;40.6111;26488.8;47.7323;0
20171211135240202_OBSUPICE-R6_snap.fits;42.75;26513.7;33.3302;0
20171211135355295_OBSUPICE-R6_met.fits;39.774;26497.6;116.687;0.170667
20171211135340277_OBSUPICE-R6_snap.fits;31.9514;26545.9;50.3373;0
20171211135440351_OBSUPICE-R6_snap.fits;43.4334;26484.4;44.9248;0
20171211135543669_OBSUPICE-R6_met.fits;42.2467;26510.7;92.4621;0.170667
20171211135540426_OBSUPICE-R6_snap.fits;42.0439;26500.5;34.4821;0
20171211135640501_OBSUPICE-R6_snap.fits;50.0237;26540;39.0157;0
20171211135740575_OBSUPICE-R6_snap.fits;47.1464;26535.6;31.9677;0
20171211135840650_OBSUPICE-R6_snap.fits;42.5753;26513.7;36.5775;0
20171211135940725_OBSUPICE-R6_snap.fits;36.4398;26531.2;36.6701;0
