# file name; noise; peak f.; mag.; duration
20171211020031071_OBSUPICE-R6_met.fits;43.507;26484.4;116.428;0.170667
20171211020119882_OBSUPICE-R6_met.fits;48.2557;26497.6;106.982;0.170667
20171211020047114_OBSUPICE-R6_snap.fits;41.9506;26509.3;37.0952;0
20171211020243679_OBSUPICE-R6_met.fits;44.3941;26471.2;97.752;0.170667
20171211020147189_OBSUPICE-R6_snap.fits;34.2106;26516.6;25.2917;0
20171211020247263_OBSUPICE-R6_snap.fits;34.9095;26519.5;25.9095;0
20171211020347338_OBSUPICE-R6_snap.fits;40.0019;26500.5;37.881;0
20171211020523935_OBSUPICE-R6_met.fits;33.9432;26528.3;68.7429;0.170667
20171211020447413_OBSUPICE-R6_snap.fits;31.6615;26510.7;37.0494;0
20171211020547487_OBSUPICE-R6_snap.fits;43.2498;26459.5;36.8487;0
20171211020647562_OBSUPICE-R6_snap.fits;36.9822;26474.1;38.3392;0
20171211020747637_OBSUPICE-R6_snap.fits;41.0566;26455.1;39.3875;0
20171211020847711_OBSUPICE-R6_snap.fits;43.3023;26491.7;28.6171;0
20171211020947786_OBSUPICE-R6_snap.fits;42.2446;26465.3;27.2058;0
20171211021130357_OBSUPICE-R6_met.fits;40.5796;26516.6;142.084;1.19467
20171211021047861_OBSUPICE-R6_snap.fits;44.9647;26481.4;29.119;0
20171211021147935_OBSUPICE-R6_snap.fits;42.4866;26502;42.211;0
20171211021339210_OBSUPICE-R6_met.fits;37.3341;26499;85.8369;3.584
20171211021248010_OBSUPICE-R6_snap.fits;36.3908;26497.6;37.0539;0
20171211021348085_OBSUPICE-R6_snap.fits;41.0368;26494.6;35.0657;0
20171211021452938_OBSUPICE-R6_met.fits;37.8465;26504.9;107.774;0.170667
20171211021448159_OBSUPICE-R6_snap.fits;44.0967;26518.1;29.7778;0
20171211021548234_OBSUPICE-R6_snap.fits;49.4909;26455.1;39.9191;0
20171211021652234_OBSUPICE-R6_met.fits;45.9921;26459.5;92.3818;0.682667
20171211021648309_OBSUPICE-R6_snap.fits;48.4889;26481.4;33.2377;0
20171211021748383_OBSUPICE-R6_snap.fits;39.9497;26453.6;37.3295;0
20171211021848458_OBSUPICE-R6_snap.fits;41.5756;26540;39.7205;0
20171211021948533_OBSUPICE-R6_snap.fits;43.9391;26481.4;42.9444;0
20171211022048607_OBSUPICE-R6_snap.fits;41.8089;26540;37.1649;0
20171211022221450_OBSUPICE-R6_met.fits;36.5624;26506.3;98.8014;0.341333
20171211022148682_OBSUPICE-R6_snap.fits;38.7223;26531.2;32.5841;0
20171211022248757_OBSUPICE-R6_snap.fits;42.3507;26477.1;37.2809;0
20171211022348831_OBSUPICE-R6_snap.fits;47.3871;26466.8;35.8962;0
20171211022448906_OBSUPICE-R6_snap.fits;45.1801;26526.9;50.8027;0
20171211022548981_OBSUPICE-R6_snap.fits;44.8437;26532.7;38.5127;0
20171211022649055_OBSUPICE-R6_snap.fits;44.0198;26500.5;34.783;0
20171211022844938_OBSUPICE-R6_met.fits;51.6307;26477.1;178.454;0.170667
20171211022749130_OBSUPICE-R6_snap.fits;34.677;26472.7;29.2926;0
20171211022849205_OBSUPICE-R6_snap.fits;42.1148;26497.6;44.9809;0
20171211022949279_OBSUPICE-R6_snap.fits;46.5234;26509.3;37.7292;0
20171211023049354_OBSUPICE-R6_snap.fits;40.8977;26462.4;46.7273;0
20171211023149429_OBSUPICE-R6_snap.fits;44.3604;26502;40.8097;0
20171211023249503_OBSUPICE-R6_snap.fits;35.4174;26522.5;36.9205;0
20171211023349578_OBSUPICE-R6_snap.fits;45.9451;26529.8;47.0638;0
20171211023449653_OBSUPICE-R6_snap.fits;38.5549;26504.9;42.7278;0
20171211023549727_OBSUPICE-R6_snap.fits;44.4299;26529.8;49.0391;0
20171211023649802_OBSUPICE-R6_snap.fits;38.9833;26493.2;34.5929;0
20171211023749877_OBSUPICE-R6_snap.fits;39.8756;26534.2;32.1903;0
20171211023849951_OBSUPICE-R6_snap.fits;47.111;26531.2;45.7074;0
20171211023950026_OBSUPICE-R6_snap.fits;40.0589;26455.1;39.1846;0
20171211024050101_OBSUPICE-R6_snap.fits;50.2458;26490.2;45.2213;0
20171211024150175_OBSUPICE-R6_snap.fits;34.2895;26525.4;40.8992;0
20171211024250250_OBSUPICE-R6_snap.fits;34.4352;26475.6;32.3112;0
20171211024350325_OBSUPICE-R6_snap.fits;40.772;26506.3;30.1546;0
20171211024450399_OBSUPICE-R6_snap.fits;49.3804;26493.2;35.6499;0
20171211024550474_OBSUPICE-R6_snap.fits;42.7448;26504.9;34.7414;0
20171211024741578_OBSUPICE-R6_met.fits;40.7587;26449.2;139.408;0.341333
20171211024650549_OBSUPICE-R6_snap.fits;51.8547;26480;51.3206;0
20171211024750623_OBSUPICE-R6_snap.fits;46.466;26469.7;30.7029;0
20171211024850698_OBSUPICE-R6_snap.fits;42.4043;26528.3;38.937;0
20171211024950773_OBSUPICE-R6_snap.fits;40.3613;26529.8;34.4396;0
20171211025050847_OBSUPICE-R6_snap.fits;44.5803;26521;33.3068;0
20171211025205770_OBSUPICE-R6_met.fits;42.1112;26521;129.563;0.170667
20171211025230517_OBSUPICE-R6_met.fits;44.0874;26487.3;129.052;0.170667
20171211025150922_OBSUPICE-R6_snap.fits;40.8584;26526.9;43.9429;0
20171211025250997_OBSUPICE-R6_snap.fits;48.044;26540;38.798;0
20171211025351071_OBSUPICE-R6_snap.fits;38.5363;26510.7;34.5844;0
20171211025451146_OBSUPICE-R6_snap.fits;39.9171;26456.5;37.8272;0
20171211025638325_OBSUPICE-R6_met.fits;48.0308;26507.8;117.083;0.682667
20171211025551221_OBSUPICE-R6_snap.fits;42.9813;26477.1;30.2276;0
20171211025726282_OBSUPICE-R6_met.fits;35.4938;26510.7;93.7888;0.170667
20171211025651295_OBSUPICE-R6_snap.fits;40.7935;26496.1;39.375;0
20171211025812703_OBSUPICE-R6_met.fits;39.4965;26469.7;92.2378;0.170667
20171211025751370_OBSUPICE-R6_snap.fits;31.8481;26540;32.2499;0
20171211025851445_OBSUPICE-R6_snap.fits;39.6557;26512.2;33.0306;0
20171211025951519_OBSUPICE-R6_snap.fits;37.1466;26534.2;34.4663;0
