# file name; noise; peak f.; mag.; duration
20171211120031839_OBSUPICE-R6_snap.fits;47.3874;26466.8;34.2037;0
20171211120131914_OBSUPICE-R6_snap.fits;40.0335;26526.9;34.2337;0
20171211120231989_OBSUPICE-R6_snap.fits;39.1401;26502;32.3801;0
20171211120332063_OBSUPICE-R6_snap.fits;36.9441;26544.4;32.1903;0
20171211120432138_OBSUPICE-R6_snap.fits;34.6118;26460.9;31.3518;0
20171211120532213_OBSUPICE-R6_snap.fits;43.6561;26477.1;31.8366;0
20171211120632287_OBSUPICE-R6_snap.fits;35.8851;26499;38.5429;0
20171211120822026_OBSUPICE-R6_met.fits;46.6875;26507.8;327.77;0.341333
20171211120732362_OBSUPICE-R6_snap.fits;40.7402;26509.3;38.5372;0
20171211120832437_OBSUPICE-R6_snap.fits;37.5599;26528.3;28.6477;0
20171211121013301_OBSUPICE-R6_met.fits;34.5377;26504.9;71.6337;0.170667
20171211120932511_OBSUPICE-R6_snap.fits;38.5872;26518.1;28.9571;0
20171211121032586_OBSUPICE-R6_snap.fits;35.2997;26474.1;29.8584;0
20171211121132661_OBSUPICE-R6_snap.fits;37.7296;26474.1;35.5509;0
20171211121232735_OBSUPICE-R6_snap.fits;37.7101;26481.4;36.6363;0
20171211121332810_OBSUPICE-R6_snap.fits;43.8618;26452.1;37.0133;0
20171211121432885_OBSUPICE-R6_snap.fits;37.7852;26507.8;33.0186;0
20171211121532959_OBSUPICE-R6_snap.fits;39.7399;26513.7;28.5821;0
20171211121633034_OBSUPICE-R6_snap.fits;35.3181;26503.4;28.9231;0
20171211121733109_OBSUPICE-R6_snap.fits;33.9313;26519.5;31.1603;0
20171211121833183_OBSUPICE-R6_snap.fits;44.1954;26462.4;39.9227;0
20171211122017973_OBSUPICE-R6_met.fits;36.4222;26502;84.468;0.682667
20171211121933258_OBSUPICE-R6_snap.fits;37.2908;26487.3;36.0918;0
20171211122101322_OBSUPICE-R6_met.fits;37.002;26499;117.619;0.341333
20171211122033333_OBSUPICE-R6_snap.fits;43.9795;26471.2;28.271;0
20171211122133407_OBSUPICE-R6_snap.fits;44.5389;26463.9;31.5646;0
20171211122258911_OBSUPICE-R6_met.fits;31.0508;26488.8;76.9435;0.170667
20171211122233482_OBSUPICE-R6_snap.fits;41.0096;26540;37.1614;0
20171211122333557_OBSUPICE-R6_snap.fits;40.1313;26540;30.9799;0
20171211122433631_OBSUPICE-R6_snap.fits;32.5381;26458;30.5836;0
20171211122543263_OBSUPICE-R6_met.fits;43.5275;26475.6;97.4133;0.170667
20171211122622346_OBSUPICE-R6_met.fits;34.9096;26509.3;119.772;0.170667
20171211122533706_OBSUPICE-R6_snap.fits;31.0289;26538.6;30.8846;0
20171211122633781_OBSUPICE-R6_snap.fits;33.7294;26518.1;29.6916;0
20171211122733855_OBSUPICE-R6_snap.fits;35.8348;26490.2;25.641;0
20171211122900554_OBSUPICE-R6_met.fits;36.4765;26491.7;85.2923;0.170667
20171211122833930_OBSUPICE-R6_snap.fits;35.1772;26484.4;24.2192;0
20171211123027594_OBSUPICE-R6_met.fits;35.1522;26506.3;122.694;0.170667
20171211122934005_OBSUPICE-R6_snap.fits;35.9011;26512.2;23.8802;0
20171211123034079_OBSUPICE-R6_snap.fits;39.9348;26506.3;33.2661;0
20171211123134154_OBSUPICE-R6_snap.fits;31.5521;26535.6;31.8251;0
20171211123234229_OBSUPICE-R6_snap.fits;30.7513;26494.6;28.1279;0
20171211123334303_OBSUPICE-R6_snap.fits;33.811;26503.4;28.1026;0
20171211123434378_OBSUPICE-R6_snap.fits;34.3498;26519.5;31.0249;0
20171211123551349_OBSUPICE-R6_met.fits;39.5602;26449.2;303.472;0.341333
20171211123534453_OBSUPICE-R6_snap.fits;38.0895;26488.8;33.9589;0
20171211123648693_OBSUPICE-R6_met.fits;40.0021;26502;94.1949;0.341333
20171211123634527_OBSUPICE-R6_snap.fits;38.9287;26509.3;33.8362;0
20171211123734602_OBSUPICE-R6_snap.fits;39.2301;26506.3;41.3139;0
20171211123834677_OBSUPICE-R6_snap.fits;35.0363;26504.9;28.4101;0
20171211123934751_OBSUPICE-R6_snap.fits;36.0902;26459.5;29.1032;0
20171211124034826_OBSUPICE-R6_snap.fits;38.7177;26488.8;31.6822;0
20171211124134901_OBSUPICE-R6_snap.fits;37.5459;26513.7;40.3872;0
20171211124234975_OBSUPICE-R6_snap.fits;36.4933;26481.4;47.8002;0
20171211124335050_OBSUPICE-R6_snap.fits;34.3276;26545.9;39.5025;0
20171211124435125_OBSUPICE-R6_snap.fits;41.2572;26496.1;38.6791;0
20171211124535199_OBSUPICE-R6_snap.fits;37.9719;26496.1;31.4163;0
20171211124635274_OBSUPICE-R6_snap.fits;38.4447;26519.5;34.8713;0
20171211124735349_OBSUPICE-R6_snap.fits;34.3729;26504.9;41.786;0
20171211124834229_OBSUPICE-R6_met.fits;35.0356;26504.9;99.6666;0.512
20171211124839007_OBSUPICE-R6_met.fits;28.8245;26523.9;75.7198;0.170667
20171211124835423_OBSUPICE-R6_snap.fits;38.6543;26462.4;39.4117;0
20171211124935498_OBSUPICE-R6_snap.fits;43.9972;26478.5;33.6629;0
20171211125035573_OBSUPICE-R6_snap.fits;37.8965;26477.1;33.8989;0
20171211125135647_OBSUPICE-R6_snap.fits;32.387;26531.2;42.7095;0
20171211125257738_OBSUPICE-R6_met.fits;34.9987;26500.5;299.76;0.341333
20171211125235722_OBSUPICE-R6_snap.fits;31.2357;26522.5;21.6836;0
20171211125335797_OBSUPICE-R6_snap.fits;36.6848;26538.6;35.9782;0
20171211125435871_OBSUPICE-R6_snap.fits;33.3756;26465.3;33.3013;0
20171211125535946_OBSUPICE-R6_snap.fits;31.484;26477.1;34.5705;0
20171211125636021_OBSUPICE-R6_snap.fits;31.0871;26512.2;34.6333;0
20171211125736095_OBSUPICE-R6_snap.fits;38.9029;26497.6;25.719;0
20171211125836170_OBSUPICE-R6_snap.fits;38.6848;26466.8;34.2763;0
20171211125936245_OBSUPICE-R6_snap.fits;38.9638;26507.8;41.7255;0
