# file name; noise; peak f.; mag.; duration
20171211190003125_OBSUPICE-R6_snap.fits;44.5047;26516.6;39.9685;0
20171211190103199_OBSUPICE-R6_snap.fits;46.6038;26523.9;42.7011;0
20171211190203274_OBSUPICE-R6_snap.fits;39.9654;26493.2;71.8335;0
20171211190259082_OBSUPICE-R6_met.fits;45.0045;26519.5;103.14;1.87733
20171211190303349_OBSUPICE-R6_snap.fits;40.5272;26507.8;32.8054;0
20171211190412469_OBSUPICE-R6_met.fits;42.4046;26512.2;99.4161;0.170667
20171211190418783_OBSUPICE-R6_met.fits;39.2731;26518.1;94.9317;0.170667
20171211190403423_OBSUPICE-R6_snap.fits;44.0596;26474.1;55.5445;0
20171211190503498_OBSUPICE-R6_snap.fits;40.1231;26491.7;42.6937;0
20171211190603573_OBSUPICE-R6_snap.fits;43.456;26487.3;41.3161;0
20171211190703647_OBSUPICE-R6_snap.fits;40.8118;26525.4;41.3212;0
20171211190803722_OBSUPICE-R6_snap.fits;49.597;26500.5;39.0834;0
20171211190902431_OBSUPICE-R6_met.fits;37.212;26503.4;148.356;0.682667
20171211190903797_OBSUPICE-R6_snap.fits;48.1193;26543;48.4363;0
20171211191021279_OBSUPICE-R6_met.fits;51.3005;26496.1;528.838;6.99733
20171211191003871_OBSUPICE-R6_snap.fits;47.1241;26532.7;38.0656;0
20171211191103946_OBSUPICE-R6_snap.fits;42.6607;26465.3;45.71;0
20171211191204021_OBSUPICE-R6_snap.fits;47.399;26466.8;32.2569;0
20171211191304095_OBSUPICE-R6_snap.fits;49.6873;26481.4;37.946;0
20171211191404170_OBSUPICE-R6_snap.fits;50.2835;26469.7;29.1361;0
20171211191526943_OBSUPICE-R6_met.fits;40.4097;26519.5;185.415;0.170667
20171211191504245_OBSUPICE-R6_snap.fits;41.7931;26481.4;51.7398;0
20171211191604319_OBSUPICE-R6_snap.fits;48.9162;26525.4;41.3195;0
20171211191704394_OBSUPICE-R6_snap.fits;43.4344;26496.1;32.3203;0
20171211191804469_OBSUPICE-R6_snap.fits;52.5008;26484.4;42.48;0
20171211191904543_OBSUPICE-R6_snap.fits;51.9036;26522.5;34.5825;0
20171211192004618_OBSUPICE-R6_snap.fits;42.049;26456.5;40.4654;0
20171211192104693_OBSUPICE-R6_snap.fits;43.7858;26532.7;41.297;0
20171211192204767_OBSUPICE-R6_snap.fits;49.4682;26475.6;35.7588;0
20171211192312181_OBSUPICE-R6_met.fits;54.5626;26516.6;130.337;0.170667
20171211192304842_OBSUPICE-R6_snap.fits;44.0115;26532.7;34.8317;0
20171211192404917_OBSUPICE-R6_snap.fits;46.1782;26480;48.2239;0
20171211192553119_OBSUPICE-R6_met.fits;51.9685;26507.8;135.739;0.170667
20171211192504991_OBSUPICE-R6_snap.fits;46.4839;26493.2;40.3795;0
20171211192643466_OBSUPICE-R6_met.fits;38.6862;26504.9;111.405;0.170667
20171211192605066_OBSUPICE-R6_snap.fits;55.8718;26510.7;37.5882;0
20171211192705141_OBSUPICE-R6_snap.fits;48.5304;26526.9;48.118;0
20171211192805215_OBSUPICE-R6_snap.fits;45.117;26453.6;51.5591;0
20171211192905290_OBSUPICE-R6_snap.fits;55.8036;26449.2;40.3338;0
20171211193038474_OBSUPICE-R6_met.fits;43.534;26519.5;188.402;0.341333
20171211193059466_OBSUPICE-R6_met.fits;47.2248;26506.3;116.896;0.170667
20171211193005365_OBSUPICE-R6_snap.fits;43.6745;26484.4;38.9692;0
20171211193105439_OBSUPICE-R6_snap.fits;45.8451;26507.8;42.6479;0
20171211193205514_OBSUPICE-R6_snap.fits;44.2886;26522.5;50.3411;0
20171211193305589_OBSUPICE-R6_snap.fits;53.0615;26509.3;36.3967;0
20171211193405663_OBSUPICE-R6_snap.fits;51.4579;26478.5;43.5992;0
20171211193505738_OBSUPICE-R6_snap.fits;50.2116;26509.3;44.6656;0
20171211193610591_OBSUPICE-R6_met.fits;51.7086;26513.7;182.613;0.170667
20171211193605813_OBSUPICE-R6_snap.fits;50.2491;26491.7;51.9813;0
20171211193744458_OBSUPICE-R6_met.fits;47.1493;26521;99.3844;0.170667
20171211193705887_OBSUPICE-R6_snap.fits;50.7677;26491.7;39.5816;0
20171211193817909_OBSUPICE-R6_met.fits;46.3383;26525.4;160.885;0.170667
20171211193805962_OBSUPICE-R6_snap.fits;48.6346;26523.9;42.155;0
20171211193906037_OBSUPICE-R6_snap.fits;49.9757;26471.2;50.9882;0
20171211194006111_OBSUPICE-R6_snap.fits;52.4805;26543;45.2366;0
20171211194106186_OBSUPICE-R6_snap.fits;48.146;26460.9;48.1576;0
20171211194206261_OBSUPICE-R6_snap.fits;39.4407;26468.3;43.0551;0
20171211194328181_OBSUPICE-R6_met.fits;46.2845;26503.4;853.858;0.512
20171211194306335_OBSUPICE-R6_snap.fits;56.8205;26462.4;43.3169;0
20171211194406410_OBSUPICE-R6_snap.fits;42.0659;26462.4;41.8288;0
20171211194506485_OBSUPICE-R6_snap.fits;56.6687;26541.5;58.739;0
20171211194659466_OBSUPICE-R6_met.fits;44.0563;26515.1;160.185;0.170667
20171211194606559_OBSUPICE-R6_snap.fits;47.3158;26512.2;36.4943;0
20171211194706634_OBSUPICE-R6_snap.fits;48.1283;26493.2;43.7796;0
20171211194806709_OBSUPICE-R6_snap.fits;39.1513;26493.2;41.3817;0
20171211194921119_OBSUPICE-R6_met.fits;41.8249;26507.8;94.0858;1.19467
20171211194906783_OBSUPICE-R6_snap.fits;51.0148;26449.2;42.3505;0
20171211195012831_OBSUPICE-R6_met.fits;48.207;26494.6;98.657;0.170667
20171211195022730_OBSUPICE-R6_met.fits;50.3141;26494.6;173.738;0.341333
20171211195006858_OBSUPICE-R6_snap.fits;48.0005;26531.2;60.673;0
20171211195106933_OBSUPICE-R6_snap.fits;56.2713;26459.5;51.5846;0
20171211195232949_OBSUPICE-R6_met.fits;44.3436;26496.1;293.592;0.682667
20171211195207007_OBSUPICE-R6_snap.fits;44.5477;26516.6;34.5344;0
20171211195307082_OBSUPICE-R6_snap.fits;54.0865;26471.2;54.5606;0
20171211195407157_OBSUPICE-R6_snap.fits;49.6273;26474.1;38.0396;0
20171211195507231_OBSUPICE-R6_snap.fits;49.429;26502;43.2968;0
20171211195607306_OBSUPICE-R6_snap.fits;42.6856;26481.4;44.3629;0
20171211195707381_OBSUPICE-R6_snap.fits;45.7859;26480;45.3649;0
20171211195807455_OBSUPICE-R6_snap.fits;48.491;26500.5;43.2287;0
20171211195907530_OBSUPICE-R6_snap.fits;50.0887;26529.8;42.2893;0
