# file name; noise; peak f.; mag.; duration
20171211200007605_OBSUPICE-R6_snap.fits;46.6292;26484.4;35.6204;0
20171211200107679_OBSUPICE-R6_snap.fits;48.2971;26491.7;42.2328;0
20171211200207754_OBSUPICE-R6_snap.fits;46.6786;26534.2;38.4759;0
20171211200343839_OBSUPICE-R6_met.fits;53.1526;26484.4;195.944;1.19467
20171211200307829_OBSUPICE-R6_snap.fits;55.0076;26504.9;50.8645;0
20171211200407903_OBSUPICE-R6_snap.fits;47.6585;26472.7;45.409;0
20171211200507978_OBSUPICE-R6_snap.fits;50.6689;26503.4;53.8771;0
20171211200614538_OBSUPICE-R6_met.fits;43.615;26493.2;267.165;0.341333
20171211200608053_OBSUPICE-R6_snap.fits;49.8972;26449.2;55.4504;0
20171211200708127_OBSUPICE-R6_snap.fits;49.5108;26456.5;57.9231;0
20171211200808202_OBSUPICE-R6_snap.fits;48.8426;26503.4;39.6074;0
20171211200908277_OBSUPICE-R6_snap.fits;58.0243;26500.5;43.2548;0
20171211201024053_OBSUPICE-R6_met.fits;49.8514;26499;241.851;0.341333
20171211201008351_OBSUPICE-R6_snap.fits;45.3429;26507.8;32.0846;0
20171211201108426_OBSUPICE-R6_snap.fits;56.5671;26471.2;49.1156;0
20171211201208501_OBSUPICE-R6_snap.fits;43.3519;26456.5;34.5006;0
20171211201308575_OBSUPICE-R6_snap.fits;39.9384;26526.9;41.7211;0
20171211201451487_OBSUPICE-R6_met.fits;42.9504;26512.2;201.27;0.341333
20171211201408650_OBSUPICE-R6_snap.fits;43.2944;26460.9;40.0708;0
20171211201508725_OBSUPICE-R6_snap.fits;52.5521;26472.7;44.8764;0
20171211201657269_OBSUPICE-R6_met.fits;51.8022;26487.3;106.158;0.170667
20171211201608799_OBSUPICE-R6_snap.fits;52.029;26526.9;42.9044;0
20171211201759562_OBSUPICE-R6_met.fits;49.9403;26478.5;114.155;0.341333
20171211201708874_OBSUPICE-R6_snap.fits;56.0869;26458;44.5251;0
20171211201841887_OBSUPICE-R6_met.fits;44.4625;26494.6;94.2038;0.170667
20171211201808949_OBSUPICE-R6_snap.fits;42.7486;26532.7;39.6121;0
20171211201909023_OBSUPICE-R6_snap.fits;46.6424;26516.6;46.572;0
20171211202049375_OBSUPICE-R6_met.fits;49.3415;26493.2;395.393;0.341333
20171211202009098_OBSUPICE-R6_snap.fits;44.3926;26543;32.6443;0
20171211202112927_OBSUPICE-R6_met.fits;41.4749;26528.3;96.9739;0.170667
20171211202109173_OBSUPICE-R6_snap.fits;44.0888;26485.8;40.3746;0
20171211202209247_OBSUPICE-R6_snap.fits;46.3285;26465.3;39.0668;0
20171211202309322_OBSUPICE-R6_snap.fits;38.7868;26537.1;37.525;0
20171211202409397_OBSUPICE-R6_snap.fits;47.6816;26481.4;46.9728;0
20171211202509471_OBSUPICE-R6_snap.fits;48.0914;26506.3;51.1636;0
20171211202609546_OBSUPICE-R6_snap.fits;46.9645;26450.7;34.717;0
20171211202709621_OBSUPICE-R6_snap.fits;47.5053;26503.4;37.0708;0
20171211202809695_OBSUPICE-R6_snap.fits;46.7813;26449.2;40.0019;0
20171211202909770_OBSUPICE-R6_snap.fits;51.8204;26504.9;43.2628;0
20171211203009845_OBSUPICE-R6_snap.fits;48.9139;26537.1;45.4791;0
20171211203155146_OBSUPICE-R6_met.fits;55.2885;26499;280.352;0.682667
20171211203201973_OBSUPICE-R6_met.fits;50.5962;26502;105.064;0.170667
20171211203109919_OBSUPICE-R6_snap.fits;43.5721;26478.5;37.3956;0
20171211203209994_OBSUPICE-R6_snap.fits;51.5728;26504.9;41.8507;0
20171211203403487_OBSUPICE-R6_met.fits;51.0487;26496.1;621.866;0.682667
20171211203310069_OBSUPICE-R6_snap.fits;53.5743;26528.3;51.1271;0
20171211203410143_OBSUPICE-R6_snap.fits;51.0241;26490.2;39.6889;0
20171211203520287_OBSUPICE-R6_met.fits;49.6707;26471.2;147.706;0.170667
20171211203510218_OBSUPICE-R6_snap.fits;51.4497;26491.7;61.8632;0
20171211203610293_OBSUPICE-R6_snap.fits;43.9627;26460.9;47.535;0
20171211203710367_OBSUPICE-R6_snap.fits;45.0409;26547.4;45.4791;0
20171211203810442_OBSUPICE-R6_snap.fits;41.8944;26463.9;45.9239;0
20171211203910517_OBSUPICE-R6_snap.fits;45.9837;26463.9;39.9936;0
20171211204034997_OBSUPICE-R6_met.fits;66.6753;26490.2;185.681;0.682667
20171211204010591_OBSUPICE-R6_snap.fits;56.7941;26540;43.3499;0
20171211204110666_OBSUPICE-R6_snap.fits;58.8276;26497.6;45.7675;0
20171211204210741_OBSUPICE-R6_snap.fits;55.3535;26545.9;50.9934;0
20171211204310815_OBSUPICE-R6_snap.fits;49.5549;26537.1;52.0235;0
20171211204447925_OBSUPICE-R6_met.fits;58.7305;26497.6;193.011;0.341333
20171211204410890_OBSUPICE-R6_snap.fits;60.0341;26519.5;54.7773;0
20171211204510965_OBSUPICE-R6_snap.fits;64.8713;26503.4;47.4571;0
20171211204611039_OBSUPICE-R6_snap.fits;67.689;26538.6;51.1126;0
20171211204711114_OBSUPICE-R6_snap.fits;58.0147;26494.6;38.4732;0
20171211204811189_OBSUPICE-R6_snap.fits;52.8171;26466.8;36.7635;0
20171211204911263_OBSUPICE-R6_snap.fits;53.9261;26540;51.1262;0
20171211205011338_OBSUPICE-R6_snap.fits;44.2587;26459.5;40.9861;0
20171211205111413_OBSUPICE-R6_snap.fits;50.996;26459.5;49.1652;0
20171211205211487_OBSUPICE-R6_snap.fits;54.693;26475.6;28.4314;0
20171211205311562_OBSUPICE-R6_snap.fits;58.6136;26494.6;56.4702;0
20171211205411637_OBSUPICE-R6_snap.fits;51.1549;26458;43.3261;0
20171211205511711_OBSUPICE-R6_snap.fits;44.1412;26450.7;42.4965;0
20171211205611786_OBSUPICE-R6_snap.fits;46.4151;26538.6;33.3631;0
20171211205731999_OBSUPICE-R6_met.fits;40.0769;26513.7;82.6723;0.170667
20171211205711861_OBSUPICE-R6_snap.fits;47.8238;26528.3;36.0864;0
20171211205811935_OBSUPICE-R6_snap.fits;49.8096;26481.4;42.5961;0
20171211205912010_OBSUPICE-R6_snap.fits;50.9653;26458;42.044;0
