# file name; noise; peak f.; mag.; duration
20171211140040799_OBSUPICE-R6_snap.fits;43.6126;26538.6;25.5195;0
20171211140140874_OBSUPICE-R6_snap.fits;36.4025;26472.7;42.322;0
20171211140240949_OBSUPICE-R6_snap.fits;39.0862;26519.5;33.802;0
20171211140341023_OBSUPICE-R6_snap.fits;44.7867;26529.8;24.5601;0
20171211140441098_OBSUPICE-R6_snap.fits;35.5694;26541.5;41.0086;0
20171211140541173_OBSUPICE-R6_snap.fits;36.5652;26472.7;33.6584;0
20171211140641247_OBSUPICE-R6_snap.fits;38.588;26474.1;32.4621;0
20171211140741322_OBSUPICE-R6_snap.fits;39.3988;26449.2;34.1491;0
20171211140841397_OBSUPICE-R6_snap.fits;42.8776;26482.9;27.6054;0
20171211140941471_OBSUPICE-R6_snap.fits;36.7884;26482.9;37.1229;0
20171211141041546_OBSUPICE-R6_snap.fits;40.3846;26523.9;39.9402;0
20171211141141621_OBSUPICE-R6_snap.fits;34.8276;26458;37.0748;0
20171211141241695_OBSUPICE-R6_snap.fits;37.6707;26472.7;29.2666;0
20171211141341770_OBSUPICE-R6_snap.fits;41.2737;26502;31.6606;0
20171211141441845_OBSUPICE-R6_snap.fits;39.6152;26516.6;39.5953;0
20171211141541919_OBSUPICE-R6_snap.fits;40.3144;26452.1;37.1307;0
20171211141641994_OBSUPICE-R6_snap.fits;34.3619;26521;37.8244;0
20171211141739338_OBSUPICE-R6_met.fits;45.6993;26499;172.413;0.512
20171211141742069_OBSUPICE-R6_snap.fits;36.6845;26531.2;44.1532;0
20171211141842143_OBSUPICE-R6_snap.fits;40.2329;26452.1;42.3068;0
20171211142021471_OBSUPICE-R6_met.fits;31.3559;26490.2;64.267;0.170667
20171211141942218_OBSUPICE-R6_snap.fits;37.5193;26499;40.3862;0
20171211142042293_OBSUPICE-R6_snap.fits;42.1405;26545.9;42.2295;0
20171211142142367_OBSUPICE-R6_snap.fits;44.4598;26547.4;37.6542;0
20171211142242442_OBSUPICE-R6_snap.fits;39.2246;26545.9;32.8174;0
20171211142342517_OBSUPICE-R6_snap.fits;41.2343;26471.2;32.6715;0
20171211142442591_OBSUPICE-R6_snap.fits;37.2395;26459.5;30.2611;0
20171211142542666_OBSUPICE-R6_snap.fits;39.7085;26485.8;27.1277;0
20171211142642741_OBSUPICE-R6_snap.fits;37.9514;26537.1;40.7253;0
20171211142742815_OBSUPICE-R6_snap.fits;67.2237;26480;58.5271;0
20171211142902005_OBSUPICE-R6_met.fits;72.908;26516.6;150.533;6.48533
20171211142842890_OBSUPICE-R6_snap.fits;73.4004;26507.8;78.7168;0
20171211142942965_OBSUPICE-R6_snap.fits;66.2968;26449.2;79.1722;0
20171211143043039_OBSUPICE-R6_snap.fits;50.5738;26465.3;45.822;0
20171211143143114_OBSUPICE-R6_snap.fits;62.4649;26510.7;47.4742;0
20171211143243189_OBSUPICE-R6_snap.fits;61.3181;26449.2;60.1596;0
20171211143343263_OBSUPICE-R6_snap.fits;53.5986;26487.3;49.2221;0
20171211143443338_OBSUPICE-R6_snap.fits;67.7372;26484.4;38.3534;0
20171211143543413_OBSUPICE-R6_snap.fits;57.8954;26513.7;45.8699;0
20171211143643487_OBSUPICE-R6_snap.fits;45.1304;26504.9;40.4548;0
20171211143743562_OBSUPICE-R6_snap.fits;56.0236;26482.9;46.6876;0
20171211143843637_OBSUPICE-R6_snap.fits;56.0595;26463.9;37.993;0
20171211143943711_OBSUPICE-R6_snap.fits;57.5126;26543;54.4171;0
20171211144043786_OBSUPICE-R6_snap.fits;61.864;26471.2;36.5188;0
20171211144143861_OBSUPICE-R6_snap.fits;54.8834;26453.6;37.8457;0
20171211144243935_OBSUPICE-R6_snap.fits;58.9019;26477.1;46.8144;0
20171211144344010_OBSUPICE-R6_snap.fits;52.7323;26491.7;50.8942;0
20171211144444085_OBSUPICE-R6_snap.fits;57.3448;26452.1;54.7061;0
20171211144544159_OBSUPICE-R6_snap.fits;43.4852;26544.4;36.915;0
20171211144644234_OBSUPICE-R6_snap.fits;47.8358;26504.9;43.4545;0
20171211144823733_OBSUPICE-R6_met.fits;48.7657;26522.5;353.422;0.682667
20171211144744309_OBSUPICE-R6_snap.fits;43.5332;26449.2;36.2392;0
20171211144844383_OBSUPICE-R6_snap.fits;51.7649;26474.1;55.4097;0
20171211144944458_OBSUPICE-R6_snap.fits;41.9191;26525.4;37.0855;0
20171211145044533_OBSUPICE-R6_snap.fits;44.1711;26482.9;36.123;0
20171211145238026_OBSUPICE-R6_met.fits;47.3511;26503.4;100.867;0.341333
20171211145144607_OBSUPICE-R6_snap.fits;53.0718;26481.4;55.5381;0
20171211145244682_OBSUPICE-R6_snap.fits;48.309;26506.3;34.8024;0
20171211145344757_OBSUPICE-R6_snap.fits;48.7089;26509.3;50.2901;0
20171211145444831_OBSUPICE-R6_snap.fits;50.547;26510.7;42.2502;0
20171211145544906_OBSUPICE-R6_snap.fits;41.5869;26453.6;32.9407;0
20171211145644981_OBSUPICE-R6_snap.fits;52.1305;26545.9;42.8927;0
20171211145745055_OBSUPICE-R6_snap.fits;50.3495;26526.9;36.42;0
20171211145845130_OBSUPICE-R6_snap.fits;38.793;26518.1;44.7412;0
20171211150008757_OBSUPICE-R6_met.fits;39.8574;26521;121.1;0.170667
20171211145945205_OBSUPICE-R6_snap.fits;52.5569;26502;38.627;0
