# file name; noise; peak f.; mag.; duration
20171211080013919_OBSUPICE-R6_snap.fits;45.5293;26475.6;45.0662;0
20171211080146762_OBSUPICE-R6_met.fits;48.2579;26506.3;207.184;0.170667
20171211080113994_OBSUPICE-R6_snap.fits;61.3389;26538.6;36.2578;0
20171211080214069_OBSUPICE-R6_snap.fits;42.9624;26459.5;49.6952;0
20171211080314143_OBSUPICE-R6_snap.fits;52.4335;26535.6;39.5069;0
20171211080414218_OBSUPICE-R6_snap.fits;46.8321;26547.4;42.6376;0
20171211080514293_OBSUPICE-R6_snap.fits;55.7102;26500.5;39.1024;0
20171211080614367_OBSUPICE-R6_snap.fits;47.3929;26513.7;53.3944;0
20171211080714442_OBSUPICE-R6_snap.fits;49.6216;26481.4;47.9837;0
20171211080814517_OBSUPICE-R6_snap.fits;44.7092;26472.7;38.9626;0
20171211080914591_OBSUPICE-R6_snap.fits;50.7623;26449.2;36.1963;0
20171211081020981_OBSUPICE-R6_met.fits;50.7077;26534.2;128.07;2.56
20171211081014666_OBSUPICE-R6_snap.fits;47.9701;26509.3;40.7667;0
20171211081114741_OBSUPICE-R6_snap.fits;66.5762;26456.5;66.9808;0
20171211081214815_OBSUPICE-R6_snap.fits;75.4434;26471.2;70.9616;0
20171211081314890_OBSUPICE-R6_snap.fits;66.3268;26544.4;60.6783;0
20171211081426399_OBSUPICE-R6_met.fits;67.9046;26506.3;228.919;9.728
20171211081414965_OBSUPICE-R6_snap.fits;71.4823;26472.7;53.1878;0
20171211081515039_OBSUPICE-R6_snap.fits;60.2588;26450.7;50.6077;0
20171211081615114_OBSUPICE-R6_snap.fits;59.2491;26512.2;51.0868;0
20171211081715189_OBSUPICE-R6_snap.fits;54.4241;26475.6;44.6161;0
20171211081815263_OBSUPICE-R6_snap.fits;49.4639;26494.6;41.4102;0
20171211081915338_OBSUPICE-R6_snap.fits;65.2632;26459.5;46.8376;0
20171211082015413_OBSUPICE-R6_snap.fits;44.6338;26487.3;38.8983;0
20171211082201738_OBSUPICE-R6_met.fits;46.7608;26513.7;110.179;6.144
20171211082115487_OBSUPICE-R6_snap.fits;45.4728;26487.3;41.9561;0
20171211082259594_OBSUPICE-R6_met.fits;51.3417;26494.6;199.342;0.341333
20171211082215562_OBSUPICE-R6_snap.fits;44.3004;26544.4;45.4995;0
20171211082315637_OBSUPICE-R6_snap.fits;56.0237;26547.4;37.4095;0
20171211082415711_OBSUPICE-R6_snap.fits;42.8538;26491.7;39.4626;0
20171211082515786_OBSUPICE-R6_snap.fits;44.0339;26484.4;35.3147;0
20171211082615861_OBSUPICE-R6_snap.fits;46.1269;26463.9;36.7862;0
20171211082715935_OBSUPICE-R6_snap.fits;36.3482;26500.5;47.1047;0
20171211082816010_OBSUPICE-R6_snap.fits;44.8997;26503.4;48.2601;0
20171211082916085_OBSUPICE-R6_snap.fits;42.0097;26449.2;49.2174;0
20171211083016159_OBSUPICE-R6_snap.fits;45.6337;26518.1;37.2108;0
20171211083119647_OBSUPICE-R6_met.fits;41.4775;26537.1;345.694;0.341333
20171211083116234_OBSUPICE-R6_snap.fits;41.5646;26535.6;35.7824;0
20171211083216309_OBSUPICE-R6_snap.fits;48.6882;26477.1;41.3428;0
20171211083315018_OBSUPICE-R6_met.fits;50.6799;26488.8;155.458;0.170667
20171211083316383_OBSUPICE-R6_snap.fits;49.1901;26456.5;41.0984;0
20171211083416458_OBSUPICE-R6_snap.fits;49.8592;26543;44.2255;0
20171211083516533_OBSUPICE-R6_snap.fits;47.7097;26540;37.5573;0
20171211083616607_OBSUPICE-R6_snap.fits;45.623;26525.4;39.5858;0
20171211083716682_OBSUPICE-R6_snap.fits;51.5025;26497.6;39.5845;0
20171211083816757_OBSUPICE-R6_snap.fits;46.7522;26540;40.2036;0
20171211083916831_OBSUPICE-R6_snap.fits;44.3669;26537.1;40.9494;0
20171211084016906_OBSUPICE-R6_snap.fits;46.2534;26475.6;29.0511;0
20171211084116981_OBSUPICE-R6_snap.fits;48.3215;26529.8;35.6026;0
20171211084217055_OBSUPICE-R6_snap.fits;49.699;26534.2;45.4403;0
20171211084317130_OBSUPICE-R6_snap.fits;48.2402;26543;30.0151;0
20171211084417205_OBSUPICE-R6_snap.fits;40.2107;26488.8;35.5255;0
20171211084517279_OBSUPICE-R6_snap.fits;43.1338;26453.6;41.8185;0
20171211084617354_OBSUPICE-R6_snap.fits;39.9423;26506.3;35.8404;0
20171211084718794_OBSUPICE-R6_met.fits;50.8225;26509.3;108.808;0.170667
20171211084717429_OBSUPICE-R6_snap.fits;50.6352;26538.6;49.2377;0
20171211084817503_OBSUPICE-R6_snap.fits;43.8459;26540;41.5984;0
20171211084939935_OBSUPICE-R6_met.fits;44.156;26487.3;295.885;0.341333
20171211084917578_OBSUPICE-R6_snap.fits;42.4352;26519.5;39.8947;0
20171211085017653_OBSUPICE-R6_snap.fits;39.8596;26537.1;40.5205;0
20171211085117727_OBSUPICE-R6_snap.fits;47.8989;26482.9;40.1083;0
20171211085217802_OBSUPICE-R6_snap.fits;45.3224;26540;42.8911;0
20171211085317877_OBSUPICE-R6_snap.fits;48.1411;26515.1;33.0805;0
20171211085417951_OBSUPICE-R6_snap.fits;43.0032;26534.2;39.187;0
20171211085607007_OBSUPICE-R6_met.fits;46.501;26503.4;145.98;0.170667
20171211085518026_OBSUPICE-R6_snap.fits;38.7869;26465.3;34.5814;0
20171211085631071_OBSUPICE-R6_met.fits;46.5883;26522.5;168.348;0.170667
20171211085618101_OBSUPICE-R6_snap.fits;57.0338;26504.9;38.4004;0
20171211085749749_OBSUPICE-R6_met.fits;37.2654;26515.1;87.0265;0.170667
20171211085718175_OBSUPICE-R6_snap.fits;47.4719;26477.1;30.8246;0
20171211085818250_OBSUPICE-R6_snap.fits;51.2787;26547.4;37.1839;0
20171211085918325_OBSUPICE-R6_snap.fits;53.5164;26500.5;35.8321;0
