#timestamp,LO_Frequency 
1469556015.7,286046996.7
1469556035.6,286047001.9
1469556055.5,286047005.9
1469556075.4,286046995.9
1469556095.4,286046998.0
1469556115.3,286046997.6
1469556135.2,286046997.4
1469556155.1,286046999.6
1469556175.1,286047005.7
1469556176.0,286047005.7
1469556195.0,286046997.5
1469556195.9,286046997.5
1469556215.8,286046995.2
1469556235.8,286046999.4
1469556255.7,286047001.6
1469556275.6,286047001.1
1469556295.5,286046998.4
1469556315.5,286046998.2
1469556335.4,286047003.2
1469556355.3,286047002.7
1469556375.3,286047000.9
1469556395.2,286046995.2
1469556415.1,286047002.6
1469556435.0,286046998.9
1469556435.9,286046998.9
1469556455.9,286047002.1
1469556475.8,286047001.8
1469556495.7,286047003.7
1469556515.6,286046998.6
1469556535.6,286046997.9
1469556555.5,286047000.5
1469556575.4,286046997.3
1469556595.3,286047002.3
1469556615.3,286046996.6
1469556635.2,286047000.5
1469556655.1,286047001.1
1469556675.0,286046998.3
1469556676.0,286046998.3
1469556695.9,286047001.7
1469556715.8,286047004.1
1469556735.7,286046996.5
1469556755.7,286047001.6
1469556775.6,286046999.9
1469556795.5,286047004.4
1469556815.4,286046996.6
1469556835.4,286046998.1
1469556855.3,286047000.4
1469556875.2,286046998.2
1469556895.1,286046998.1
1469556915.1,286047002.6
1469556916.0,286047002.6
1469556935.0,286046998.6
1469556935.9,286046998.6
1469556955.8,286047000.3
1469556975.8,286047000.8
1469556995.7,286047004.5
1469557015.6,286047005.6
1469557035.5,286047002.6
1469557055.5,286046997.8
1469557075.4,286047000.1
1469557095.3,286046997.0
1469557115.2,286047000.9
1469557135.2,286046995.5
1469557155.1,286047000.3
1469557175.0,286047002.4
1469557175.9,286047002.4
1469557195.9,286046995.0
1469557215.8,286046999.8
1469557235.7,286047007.6
1469557255.6,286046998.7
1469557275.6,286047003.8
1469557295.5,286046997.1
1469557315.4,286046999.5
1469557335.3,286046995.0
1469557355.3,286046999.9
1469557375.2,286047004.7
1469557395.1,286047002.2
1469557415.0,286046995.4
1469557416.0,286046995.4
1469557435.9,286047008.7
1469557455.8,286046997.9
1469557475.7,286046997.1
1469557495.6,286047003.7
1469557515.6,286046997.9
1469557535.5,286046995.3
1469557555.4,286047000.0
1469557575.3,286047000.5
1469557595.3,286047001.7
1469557615.2,286047001.7
1469557635.1,286047001.5
1469557655.0,286046998.7
1469557656.0,286046998.7
1469557675.9,286047000.0
1469557695.8,286047001.6
1469557715.7,286047000.5
1469557735.7,286047000.7
1469557755.6,286046998.7
1469557775.5,286046999.4
1469557795.4,286046998.3
1469557815.4,286047003.5
1469557835.3,286047000.6
1469557855.2,286046998.2
1469557875.1,286047001.9
1469557895.1,286046999.8
1469557896.0,286046999.8
1469557915.0,286046998.8
1469557915.9,286046998.8
1469557935.8,286047000.5
1469557955.8,286047001.9
1469557975.7,286046998.7
1469557995.6,286046999.7
1469558015.5,286047005.6
1469558035.5,286046996.7
1469558055.4,286047000.9
1469558075.3,286047000.0
1469558095.2,286047000.3
1469558115.2,286046999.2
1469558135.1,286046996.6
1469558155.0,286047002.4
1469558155.9,286047002.4
1469558175.9,286047000.8
1469558195.8,286046997.3
1469558215.7,286047000.8
1469558235.6,286047002.8
1469558255.6,286047000.1
1469558275.5,286047000.9
1469558295.4,286047003.7
1469558315.3,286046999.1
1469558335.3,286046996.6
1469558355.2,286047006.7
1469558375.1,286047004.3
1469558395.0,286046994.2
1469558396.0,286046994.2
1469558415.9,286047009.1
1469558435.8,286046997.5
1469558455.7,286046998.8
1469558475.7,286046998.2
1469558495.6,286047002.4
1469558515.5,286046997.1
1469558535.4,286046997.8
1469558555.4,286047004.3
1469558575.3,286046997.6
1469558595.2,286046997.1
1469558615.1,286047003.9
1469558635.1,286046997.1
1469558636.0,286046997.1
1469558655.9,286047007.5
1469558675.8,286046995.7
1469558695.7,286047002.4
1469558715.7,286046998.6
1469558735.6,286047005.9
1469558755.5,286046995.2
1469558775.4,286047001.0
1469558795.4,286047000.5
1469558815.3,286047000.1
1469558835.2,286047000.5
1469558855.1,286047002.4
1469558875.1,286046999.5
1469558876.0,286046999.5
1469558895.0,286047002.4
1469558895.9,286047002.4
1469558915.8,286046994.9
1469558935.8,286047002.2
1469558955.7,286046996.5
1469558975.6,286047000.0
1469558995.6,286047002.4
1469559015.5,286046997.5
1469559035.4,286046998.2
1469559055.3,286047001.9
1469559075.3,286047000.2
1469559095.2,286046996.5
1469559115.1,286047005.1
1469559135.0,286046998.5
1469559136.0,286046998.5
1469559155.9,286047001.3
1469559175.8,286047000.7
1469559195.7,286047000.3
1469559215.7,286046999.4
1469559235.6,286046999.3
1469559255.5,286046996.5
1469559275.4,286047004.8
1469559295.4,286047004.2
1469559315.3,286046999.5
1469559335.2,286046997.6
1469559355.1,286046998.5
1469559375.1,286047002.0
1469559376.0,286047002.0
1469559395.9,286046999.5
1469559415.8,286046998.7
1469559435.7,286047001.5
1469559455.7,286046996.7
1469559475.6,286047003.3
1469559495.5,286047004.0
1469559515.4,286047005.6
1469559535.4,286046993.5
1469559555.3,286047002.5
1469559575.2,286046998.3
1469559595.1,286047001.3
