# file name; noise; peak f.; mag.; duration
20160726060029065_ZVPP-R4_snap.fits;0.449912;26516.6;0.31167;0
20160726060129140_ZVPP-R4_snap.fits;0.444436;26518.1;0.415499;0
20160726060229214_ZVPP-R4_snap.fits;0.383414;26515.1;0.435284;0
20160726060329289_ZVPP-R4_snap.fits;0.439373;26484.4;0.389072;0
20160726060429364_ZVPP-R4_snap.fits;0.520765;26523.9;0.353725;0
20160726060529438_ZVPP-R4_snap.fits;0.419403;26525.4;0.396161;0
20160726060630513_ZVPP-R4_snap.fits;0.404252;26475.6;0.327111;0
20160726060730588_ZVPP-R4_snap.fits;0.503212;26544.4;0.430836;0
20160726060830662_ZVPP-R4_snap.fits;0.454109;26472.7;0.445904;0
20160726060930737_ZVPP-R4_snap.fits;0.436772;26519.5;0.397603;0
20160726061030812_ZVPP-R4_snap.fits;0.513227;26525.4;0.346843;0
20160726061130886_ZVPP-R4_snap.fits;0.458079;26525.4;0.486662;0
20160726061230961_ZVPP-R4_snap.fits;0.506352;26537.1;0.494108;0
20160726061330036_ZVPP-R4_snap.fits;0.95288;26503.4;0.814942;0
20160726061430110_ZVPP-R4_snap.fits;0.785011;26458;0.679452;0
20160726061530185_ZVPP-R4_snap.fits;0.455638;26523.9;0.401697;0
20160726061630260_ZVPP-R4_snap.fits;0.410958;26462.4;0.337892;0
20160726061730334_ZVPP-R4_snap.fits;0.473286;26534.2;0.266615;0
20160726061830409_ZVPP-R4_snap.fits;0.439196;26484.4;0.376677;0
20160726061930484_ZVPP-R4_snap.fits;0.441894;26466.8;0.323195;0
20160726062031558_ZVPP-R4_snap.fits;0.501686;26494.6;0.398054;0
20160726062131633_ZVPP-R4_snap.fits;0.544503;26488.8;0.426499;0
20160726062231708_ZVPP-R4_snap.fits;0.383881;26502;0.325184;0
20160726062331782_ZVPP-R4_snap.fits;0.525246;26465.3;0.422738;0
20160726062431857_ZVPP-R4_snap.fits;0.327511;26496.1;0.306677;0
20160726062531932_ZVPP-R4_snap.fits;0.377018;26510.7;0.354547;0
20160726062631006_ZVPP-R4_snap.fits;0.426546;26452.1;0.402795;0
20160726062731081_ZVPP-R4_snap.fits;0.412753;26521;0.378536;0
20160726062831156_ZVPP-R4_snap.fits;0.437167;26515.1;0.401215;0
20160726062931230_ZVPP-R4_snap.fits;0.409953;26519.5;0.444807;0
20160726063031305_ZVPP-R4_snap.fits;0.449595;26488.8;0.319228;0
20160726063131380_ZVPP-R4_snap.fits;0.469425;26543;0.390406;0
20160726063231454_ZVPP-R4_snap.fits;0.497854;26523.9;0.373142;0
20160726063331529_ZVPP-R4_snap.fits;0.482747;26465.3;0.36382;0
20160726063432604_ZVPP-R4_snap.fits;0.363751;26480;0.296957;0
20160726063532678_ZVPP-R4_snap.fits;0.463896;26490.2;0.329918;0
20160726063632753_ZVPP-R4_snap.fits;0.45048;26547.4;0.423028;0
20160726063732828_ZVPP-R4_snap.fits;0.440097;26463.9;0.314882;0
20160726063832902_ZVPP-R4_snap.fits;0.458062;26478.5;0.395163;0
20160726063932977_ZVPP-R4_snap.fits;0.466441;26537.1;0.392455;0
20160726064032052_ZVPP-R4_snap.fits;0.442327;26504.9;0.308954;0
20160726064132126_ZVPP-R4_snap.fits;0.47367;26507.8;0.344271;0
20160726064232201_ZVPP-R4_snap.fits;0.410904;26500.5;0.343908;0
20160726064332276_ZVPP-R4_snap.fits;0.485358;26532.7;0.354776;0
20160726064432350_ZVPP-R4_snap.fits;0.409394;26477.1;0.35375;0
20160726064532425_ZVPP-R4_snap.fits;0.498572;26502;0.327379;0
20160726064632500_ZVPP-R4_snap.fits;0.436394;26485.8;0.558285;0
20160726064732574_ZVPP-R4_snap.fits;0.466861;26480;0.394997;0
20160726064833649_ZVPP-R4_snap.fits;0.393123;26537.1;0.299458;0
20160726064933724_ZVPP-R4_snap.fits;0.375958;26502;0.339053;0
20160726065033798_ZVPP-R4_snap.fits;0.501379;26452.1;0.370867;0
20160726065133873_ZVPP-R4_snap.fits;0.395394;26515.1;0.321222;0
20160726065233948_ZVPP-R4_snap.fits;0.444071;26535.6;0.321492;0
20160726065333022_ZVPP-R4_snap.fits;0.471355;26456.5;0.303843;0
20160726065433097_ZVPP-R4_snap.fits;0.394955;26509.3;0.335357;0
20160726065533172_ZVPP-R4_snap.fits;0.423391;26460.9;0.440129;0
20160726065633246_ZVPP-R4_snap.fits;0.534425;26471.2;0.372007;0
20160726065733321_ZVPP-R4_snap.fits;0.398782;26499;0.341476;0
20160726065833396_ZVPP-R4_snap.fits;0.471586;26477.1;0.393927;0
20160726065933470_ZVPP-R4_snap.fits;0.463959;26455.1;0.463724;0
