# file name; noise; peak f.; mag.; duration
20160726190028230_ZVPP-R4_snap.fits;0.39256;26544.4;0.277377;0
20160726190128305_ZVPP-R4_snap.fits;0.49461;26507.8;0.313988;0
20160726190228380_ZVPP-R4_snap.fits;0.397008;26541.5;0.297363;0
20160726190328454_ZVPP-R4_snap.fits;0.40084;26526.9;0.443919;0
20160726190428529_ZVPP-R4_snap.fits;0.488359;26526.9;0.363931;0
20160726190528604_ZVPP-R4_snap.fits;0.419235;26543;0.396552;0
20160726190628678_ZVPP-R4_snap.fits;0.379578;26509.3;0.403436;0
20160726190728753_ZVPP-R4_snap.fits;0.52165;26477.1;0.406621;0
20160726190828828_ZVPP-R4_snap.fits;0.510012;26518.1;0.402565;0
20160726190928902_ZVPP-R4_snap.fits;0.404909;26458;0.420536;0
20160726191029977_ZVPP-R4_snap.fits;0.406932;26497.6;0.318229;0
20160726191129052_ZVPP-R4_snap.fits;0.462898;26462.4;0.393602;0
20160726191229126_ZVPP-R4_snap.fits;0.345795;26494.6;0.360404;0
20160726191329201_ZVPP-R4_snap.fits;0.407559;26466.8;0.311314;0
20160726191429276_ZVPP-R4_snap.fits;0.392287;26531.2;0.35643;0
20160726191529350_ZVPP-R4_snap.fits;0.450608;26509.3;0.417765;0
20160726191629425_ZVPP-R4_snap.fits;0.417165;26504.9;0.393423;0
20160726191729500_ZVPP-R4_snap.fits;0.417088;26529.8;0.355493;0
20160726191829574_ZVPP-R4_snap.fits;0.400894;26488.8;0.320732;0
20160726191929649_ZVPP-R4_snap.fits;0.451275;26478.5;0.357388;0
20160726192029724_ZVPP-R4_snap.fits;0.482515;26537.1;0.459062;0
20160726192129798_ZVPP-R4_snap.fits;0.37548;26463.9;0.339797;0
20160726192229873_ZVPP-R4_snap.fits;0.479815;26496.1;0.428241;0
20160726192330948_ZVPP-R4_snap.fits;0.413668;26509.3;0.349998;0
20160726192430022_ZVPP-R4_snap.fits;0.489931;26477.1;0.406493;0
20160726192530097_ZVPP-R4_snap.fits;0.412023;26474.1;0.360461;0
20160726192630172_ZVPP-R4_snap.fits;0.434394;26491.7;0.324679;0
20160726192730246_ZVPP-R4_snap.fits;0.50242;26529.8;0.385585;0
20160726192830321_ZVPP-R4_snap.fits;0.966612;26494.6;0.671044;0
20160726192930396_ZVPP-R4_snap.fits;1.65739;26521;1.22131;0
20160726193030470_ZVPP-R4_snap.fits;0.43226;26455.1;0.383507;0
20160726193130545_ZVPP-R4_snap.fits;0.390476;26507.8;0.428381;0
20160726193230620_ZVPP-R4_snap.fits;0.422304;26522.5;0.472954;0
20160726193330694_ZVPP-R4_snap.fits;0.420592;26535.6;0.247245;0
20160726193430769_ZVPP-R4_snap.fits;0.436791;26484.4;0.381477;0
20160726193530844_ZVPP-R4_snap.fits;0.373217;26487.3;0.340979;0
20160726193631918_ZVPP-R4_snap.fits;0.434423;26480;0.514173;0
20160726193731993_ZVPP-R4_snap.fits;0.430456;26449.2;0.384478;0
20160726193831068_ZVPP-R4_snap.fits;0.413321;26541.5;0.353888;0
20160726193931142_ZVPP-R4_snap.fits;0.392324;26469.7;0.325858;0
20160726194031217_ZVPP-R4_snap.fits;0.50539;26488.8;0.445792;0
20160726194131292_ZVPP-R4_snap.fits;0.479751;26466.8;0.278911;0
20160726194231366_ZVPP-R4_snap.fits;0.427383;26490.2;0.452943;0
20160726194331441_ZVPP-R4_snap.fits;0.395794;26500.5;0.397478;0
20160726194431516_ZVPP-R4_snap.fits;0.469208;26535.6;0.376367;0
20160726194531590_ZVPP-R4_snap.fits;0.431551;26449.2;0.469534;0
20160726194631665_ZVPP-R4_snap.fits;0.477506;26509.3;0.424844;0
20160726194731740_ZVPP-R4_snap.fits;0.452756;26450.7;0.377682;0
20160726194831814_ZVPP-R4_snap.fits;0.443677;26462.4;0.307638;0
20160726194932889_ZVPP-R4_snap.fits;0.474928;26512.2;0.321066;0
20160726195032964_ZVPP-R4_snap.fits;0.418352;26453.6;0.324084;0
20160726195132038_ZVPP-R4_snap.fits;0.392821;26497.6;0.469999;0
20160726195232113_ZVPP-R4_snap.fits;0.402595;26504.9;0.418049;0
20160726195332188_ZVPP-R4_snap.fits;0.418965;26506.3;0.347657;0
20160726195432262_ZVPP-R4_snap.fits;0.383502;26462.4;0.382943;0
20160726195532337_ZVPP-R4_snap.fits;0.441688;26545.9;0.428386;0
20160726195632412_ZVPP-R4_snap.fits;0.440006;26529.8;0.356174;0
20160726195732486_ZVPP-R4_snap.fits;0.391809;26510.7;0.386904;0
20160726195832561_ZVPP-R4_snap.fits;0.437636;26532.7;0.431299;0
20160726195932636_ZVPP-R4_snap.fits;0.443428;26516.6;0.354781;0
