#timestamp,LO_Frequency 
1469502015.4,286046997.7
1469502035.3,286046999.6
1469502055.2,286047000.4
1469502075.2,286047002.3
1469502095.1,286046995.2
1469502115.0,286047005.1
1469502115.9,286047005.1
1469502135.9,286046995.5
1469502155.8,286046994.6
1469502175.7,286046998.1
1469502195.6,286046998.9
1469502215.6,286046996.8
1469502235.5,286047001.8
1469502255.4,286047004.3
1469502275.3,286047000.4
1469502295.3,286046996.5
1469502315.2,286047000.1
1469502335.1,286047000.4
1469502355.0,286046999.7
1469502356.0,286046999.7
1469502375.9,286047001.2
1469502395.8,286046998.1
1469502415.7,286047002.6
1469502435.7,286046998.8
1469502455.6,286047000.3
1469502475.5,286046999.4
1469502495.4,286047005.6
1469502515.4,286047000.4
1469502535.3,286046999.4
1469502555.2,286047001.5
1469502575.1,286047002.5
1469502595.1,286046999.7
1469502596.0,286046999.7
1469502615.9,286047005.7
1469502635.8,286046998.2
1469502655.7,286047000.5
1469502675.7,286046995.0
1469502695.6,286046996.0
1469502715.5,286046999.3
1469502735.4,286047002.8
1469502755.4,286046996.6
1469502775.3,286047002.4
1469502795.2,286046999.3
1469502815.1,286046998.4
1469502835.1,286047002.6
1469502836.0,286047002.6
1469502855.0,286047000.5
1469502855.9,286047000.5
1469502875.8,286046997.4
1469502895.8,286046994.0
1469502915.7,286047000.9
1469502935.6,286047000.0
1469502955.5,286046998.9
1469502975.5,286046995.3
1469502995.4,286047002.5
1469503015.3,286047002.9
1469503035.2,286047003.2
1469503055.2,286047001.8
1469503075.1,286047001.7
1469503095.0,286047003.6
1469503095.9,286047003.6
1469503115.9,286046995.2
1469503135.8,286047002.1
1469503155.7,286046995.9
1469503175.6,286046998.2
1469503195.6,286047004.4
1469503215.5,286046999.5
1469503235.4,286046999.2
1469503255.3,286047001.9
1469503275.3,286047000.9
1469503295.2,286047002.4
1469503315.1,286046999.3
1469503335.0,286046996.1
1469503336.0,286046996.1
1469503355.9,286047003.8
1469503375.8,286047002.5
1469503395.7,286046996.3
1469503415.7,286046998.8
1469503435.6,286046998.7
1469503455.5,286047004.2
1469503475.4,286047004.2
1469503495.4,286046999.8
1469503515.3,286047001.9
1469503535.2,286047001.3
1469503555.1,286047002.3
1469503575.1,286047002.0
1469503576.0,286047002.0
1469503595.9,286046993.7
1469503615.8,286047001.1
1469503635.7,286046998.5
1469503655.7,286047001.9
1469503675.6,286046994.9
1469503695.5,286046998.2
1469503715.4,286047006.5
1469503735.4,286047002.5
1469503755.3,286047004.0
1469503775.2,286046997.0
1469503795.1,286047001.9
1469503815.1,286046998.7
1469503816.0,286046998.7
1469503835.0,286046999.2
1469503835.9,286046999.2
1469503855.9,286047001.0
1469503875.8,286046999.9
1469503895.7,286046999.5
1469503915.6,286046997.5
1469503935.6,286046996.5
1469503955.5,286046999.8
1469503975.4,286046999.2
1469503995.3,286047002.2
1469504015.3,286047000.4
1469504035.2,286046997.5
1469504055.1,286046996.0
1469504075.0,286046994.9
1469504076.0,286046994.9
1469504095.9,286047006.3
1469504115.8,286047001.2
1469504135.7,286047005.5
1469504155.6,286047000.8
1469504175.6,286046995.1
1469504195.5,286046997.6
1469504215.4,286046999.1
1469504235.3,286047002.2
1469504255.3,286047008.0
1469504275.2,286047000.0
1469504295.1,286047002.2
1469504315.1,286047007.2
1469504316.0,286047007.2
1469504335.9,286046992.4
1469504355.8,286047002.8
1469504375.7,286047000.4
1469504395.7,286046998.3
1469504415.8,286047000.1
1469504435.8,286046999.9
1469504455.7,286047004.1
1469504475.6,286046998.4
1469504495.6,286047002.8
1469504515.5,286046998.9
1469504535.4,286046999.6
1469504555.3,286047000.7
1469504575.3,286046994.6
1469504595.2,286046999.2
1469504615.1,286047000.9
1469504635.0,286047002.8
1469504636.0,286047002.8
1469504655.9,286046997.3
1469504675.8,286047002.6
1469504695.7,286046999.0
1469504715.6,286047001.0
1469504735.6,286046999.2
1469504755.5,286047001.0
1469504775.4,286046999.8
1469504795.3,286047004.4
1469504815.3,286046998.9
1469504835.2,286046999.3
1469504855.1,286046996.8
1469504875.0,286047001.6
1469504876.0,286047001.6
1469504895.9,286046998.1
1469504915.8,286047004.2
1469504935.7,286046996.5
1469504955.7,286047002.8
1469504975.6,286046998.4
1469504995.5,286046996.6
1469505015.4,286047003.1
1469505035.4,286047002.4
1469505055.3,286047001.7
1469505075.2,286047004.0
1469505095.1,286046998.7
1469505115.1,286046996.9
1469505116.0,286046996.9
1469505135.9,286047000.3
1469505155.8,286047001.1
1469505175.8,286047004.3
1469505195.7,286047002.5
1469505215.6,286047001.1
1469505235.5,286046998.4
1469505255.5,286047001.1
1469505275.4,286047001.1
1469505295.3,286046998.6
1469505315.2,286046998.4
1469505335.2,286046999.6
1469505355.1,286046993.8
1469505356.0,286046993.8
1469505375.0,286047006.9
1469505375.9,286047006.9
1469505395.9,286046997.9
1469505415.8,286046998.2
1469505435.7,286047003.2
1469505455.6,286046997.2
1469505475.6,286046999.4
1469505495.5,286046998.1
1469505515.4,286046998.6
1469505535.3,286047003.4
1469505555.3,286046996.3
1469505575.2,286046999.6
1469505595.1,286046995.8
