#timestamp,LO_Frequency 
1469523615.6,286047000.2
1469523635.5,286046999.6
1469523655.4,286047001.2
1469523675.3,286046998.0
1469523695.3,286047000.5
1469523715.2,286046999.9
1469523735.1,286047002.5
1469523755.0,286046998.3
1469523756.0,286046998.3
1469523775.9,286047002.9
1469523795.8,286046996.5
1469523815.7,286047002.6
1469523835.6,286046999.6
1469523855.6,286046998.0
1469523875.5,286046999.5
1469523895.4,286047000.3
1469523915.3,286046998.5
1469523935.3,286046999.8
1469523955.2,286047002.1
1469523975.1,286047000.9
1469523995.1,286046997.0
1469523996.0,286046997.0
1469524015.9,286047004.2
1469524035.8,286046995.0
1469524055.7,286047002.8
1469524075.7,286046997.9
1469524095.6,286047001.1
1469524115.5,286046997.2
1469524135.4,286046999.0
1469524155.4,286047000.8
1469524175.3,286046999.6
1469524195.2,286046999.6
1469524215.1,286046996.6
1469524235.1,286046998.2
1469524236.0,286046998.2
1469524255.0,286046999.8
1469524255.9,286046999.8
1469524275.8,286046999.8
1469524295.8,286047001.9
1469524315.7,286046998.7
1469524335.6,286047000.6
1469524355.5,286046998.9
1469524375.5,286047001.1
1469524395.4,286046997.1
1469524415.3,286047000.3
1469524435.2,286046999.0
1469524455.2,286046998.8
1469524475.1,286047000.3
1469524495.0,286046997.4
1469524495.9,286046997.4
1469524515.9,286047002.1
1469524535.8,286047001.1
1469524555.7,286046996.5
1469524575.6,286046998.2
1469524595.6,286047003.1
1469524615.5,286047001.9
1469524635.4,286047000.0
1469524655.3,286047003.5
1469524675.3,286046996.7
1469524695.2,286047002.7
1469524715.1,286046999.1
1469524735.0,286046997.4
1469524736.0,286046997.4
1469524755.9,286047001.7
1469524775.8,286047000.9
1469524795.7,286046994.9
1469524815.7,286046998.7
1469524835.6,286047001.7
1469524855.5,286046995.7
1469524875.4,286046999.8
1469524895.4,286047001.1
1469524915.3,286046999.1
1469524935.2,286046997.2
1469524955.1,286047000.3
1469524975.1,286046998.3
1469524976.0,286046998.3
1469524995.0,286047002.5
1469524995.9,286047002.5
1469525015.8,286046996.4
1469525035.8,286046994.9
1469525055.7,286047002.3
1469525075.6,286047001.1
1469525095.5,286046999.5
1469525115.5,286046999.3
1469525135.4,286046998.8
1469525155.3,286046998.9
1469525175.2,286046998.5
1469525195.2,286046999.8
1469525215.1,286046998.5
1469525235.0,286047000.2
1469525235.9,286047000.2
1469525255.9,286046998.2
1469525275.8,286047001.0
1469525295.7,286047004.3
1469525315.6,286046999.9
1469525335.6,286046998.9
1469525355.5,286046996.6
1469525375.4,286046998.4
1469525395.3,286047002.4
1469525415.3,286046998.6
1469525435.2,286046998.8
1469525455.1,286047000.5
1469525475.0,286046996.8
1469525476.0,286046996.8
1469525495.9,286047002.9
1469525515.8,286046999.8
1469525535.7,286047000.5
1469525555.7,286047000.8
1469525575.6,286046999.1
1469525595.5,286046998.8
1469525615.4,286047006.5
1469525635.4,286047003.0
1469525655.3,286046997.0
1469525675.2,286046999.2
1469525695.1,286046993.7
1469525715.1,286047001.5
1469525716.0,286047001.5
1469525735.0,286047000.7
1469525735.9,286047000.7
1469525755.8,286046997.6
1469525775.8,286046999.1
1469525795.7,286046998.6
1469525815.6,286047000.4
1469525835.5,286046996.7
1469525855.5,286046999.4
1469525875.4,286046998.0
1469525895.3,286046999.5
1469525915.2,286046997.7
1469525935.2,286047001.0
1469525955.1,286047001.7
1469525975.0,286047006.3
1469525975.9,286047006.3
1469525995.9,286046995.9
1469526015.8,286046999.9
1469526035.7,286046997.6
1469526055.6,286046995.8
1469526075.6,286046998.1
1469526095.5,286047000.3
1469526115.4,286046998.2
1469526135.3,286047003.8
1469526155.3,286047000.8
1469526175.2,286046996.1
1469526195.1,286046998.4
1469526215.0,286047001.1
1469526216.0,286047001.1
1469526235.9,286047004.2
1469526255.8,286047005.6
1469526275.7,286047004.5
1469526295.6,286047007.4
1469526315.6,286046995.0
1469526335.5,286046993.4
1469526355.4,286046996.6
1469526375.4,286046999.3
1469526395.3,286046999.0
1469526415.2,286046997.9
1469526435.1,286046999.4
1469526455.1,286046998.7
1469526456.0,286046998.7
1469526475.9,286047001.7
1469526495.8,286047000.5
1469526515.7,286046998.6
1469526535.7,286047007.6
1469526555.6,286047000.5
1469526575.5,286046994.9
1469526595.4,286046999.7
1469526615.4,286046999.7
1469526635.3,286047001.8
1469526655.2,286046995.9
1469526675.1,286046998.1
1469526695.1,286046999.1
1469526696.0,286046999.1
1469526715.0,286047004.4
1469526715.9,286047004.4
1469526735.8,286046992.9
1469526755.8,286047006.0
1469526775.7,286046996.8
1469526795.6,286046997.4
1469526815.5,286046996.6
1469526835.5,286047001.9
1469526855.4,286047000.0
1469526875.3,286047001.0
1469526895.2,286046996.3
1469526915.2,286046996.5
1469526935.1,286046998.4
1469526955.0,286047000.6
1469526955.9,286047000.6
1469526975.9,286046998.2
1469526995.8,286047000.8
1469527015.7,286047003.7
1469527035.6,286047001.8
1469527055.6,286046998.6
1469527075.5,286047002.7
1469527095.4,286046997.7
1469527115.3,286046996.9
1469527135.3,286047000.4
1469527155.2,286047001.1
1469527175.1,286046994.8
1469527195.0,286046998.6
1469527196.0,286046998.6
