#timestamp,LO_Frequency 
1469509215.2,286046999.2
1469509235.1,286046992.1
1469509255.0,286046997.8
1469509255.9,286046997.8
1469509275.9,286046996.0
1469509295.8,286046990.4
1469509315.7,286047001.1
1469509335.6,286046995.6
1469509355.6,286046996.2
1469509375.5,286046994.2
1469509395.4,286047004.7
1469509415.3,286047017.0
1469509435.3,286047008.9
1469509455.2,286047006.8
1469509475.1,286046995.8
1469509495.0,286046991.5
1469509496.0,286046991.5
1469509515.9,286047002.8
1469509535.8,286046997.2
1469509555.7,286046999.3
1469509575.7,286047009.4
1469509595.6,286046997.7
1469509615.5,286047005.8
1469509635.4,286046990.2
1469509655.4,286046999.6
1469509675.3,286047001.5
1469509695.2,286046995.1
1469509715.1,286047002.3
1469509735.1,286046997.6
1469509736.0,286046997.6
1469509755.9,286047004.2
1469509775.8,286047003.0
1469509795.8,286047005.7
1469509815.7,286047002.4
1469509835.6,286046999.0
1469509855.5,286047001.9
1469509875.5,286046995.6
1469509895.4,286046998.9
1469509915.3,286046998.3
1469509935.2,286047001.9
1469509955.2,286046997.8
1469509975.1,286047005.3
1469509976.0,286047005.3
1469509995.0,286047000.6
1469509995.9,286047000.6
1469510015.9,286046995.9
1469510035.8,286046995.7
1469510055.7,286047000.8
1469510075.6,286047005.2
1469510095.6,286046994.4
1469510115.5,286047003.9
1469510135.4,286047004.1
1469510155.3,286046995.3
1469510175.3,286046997.2
1469510195.2,286047003.4
1469510215.1,286047002.4
1469510235.0,286046996.5
1469510236.0,286046996.5
1469510255.9,286047006.4
1469510275.8,286047007.6
1469510295.7,286046991.6
1469510315.6,286046996.2
1469510335.6,286046994.6
1469510355.5,286046993.6
1469510375.4,286046993.9
1469510395.3,286047006.5
1469510415.3,286047011.9
1469510435.2,286047010.7
1469510455.1,286046993.6
1469510475.1,286046992.8
1469510476.0,286046992.8
1469510495.9,286047008.6
1469510515.8,286046996.7
1469510535.7,286046999.0
1469510555.7,286046999.4
1469510575.6,286047004.8
1469510595.5,286046996.6
1469510615.4,286047013.9
1469510635.4,286047007.2
1469510655.3,286046998.5
1469510675.2,286047004.4
1469510695.1,286047004.2
1469510715.1,286047006.9
1469510716.0,286047006.9
1469510735.0,286046983.3
1469510735.9,286046983.3
1469510755.8,286047011.8
1469510775.8,286047005.6
1469510795.7,286046987.6
1469510815.6,286047004.0
1469510835.5,286046993.5
1469510855.5,286046994.2
1469510875.4,286046997.2
1469510895.3,286047012.8
1469510915.3,286046992.0
1469510935.2,286047005.7
1469510955.1,286047000.1
1469510975.0,286047000.0
1469510975.9,286047000.0
1469510995.9,286047007.6
1469511015.8,286047005.0
1469511035.7,286046996.9
1469511055.7,286047003.1
1469511075.6,286046993.5
1469511095.5,286046997.6
1469511115.4,286047000.5
1469511135.4,286047000.2
1469511155.3,286046993.9
1469511175.2,286046992.2
1469511195.1,286047001.6
1469511215.1,286046999.2
1469511216.0,286046999.2
1469511235.9,286047008.8
1469511255.8,286047010.3
1469511275.7,286047003.9
1469511295.7,286046997.8
1469511315.6,286047002.8
1469511335.5,286046996.5
1469511355.4,286046997.2
1469511375.4,286047007.6
1469511395.3,286046994.6
1469511415.2,286046995.3
1469511435.1,286046999.3
1469511455.1,286047000.3
1469511456.0,286047000.3
1469511475.0,286046998.4
1469511475.9,286046998.4
1469511495.8,286047000.5
1469511515.8,286047002.7
1469511535.7,286046996.1
1469511555.6,286046992.1
1469511575.5,286046995.9
1469511595.5,286046998.2
1469511615.4,286047001.2
1469511635.3,286046999.6
1469511655.2,286047000.1
1469511675.2,286047008.5
1469511695.1,286047000.8
1469511715.0,286046993.8
1469511715.9,286046993.8
1469511735.9,286047003.2
1469511755.8,286047000.4
1469511775.7,286047004.2
1469511795.6,286047008.2
1469511815.6,286047007.0
1469511835.5,286046990.4
1469511855.4,286046995.8
1469511875.3,286046999.8
1469511895.3,286047000.6
1469511915.2,286046994.6
1469511935.1,286047004.6
1469511955.0,286047003.3
1469511956.0,286047003.3
1469511975.9,286046996.5
1469511995.8,286047004.8
1469512015.7,286046995.2
1469512035.7,286047000.1
1469512055.6,286047000.5
1469512075.5,286047005.7
1469512095.4,286046998.3
1469512115.4,286046993.3
1469512135.3,286047004.3
1469512155.2,286047001.1
1469512175.1,286046997.8
1469512195.1,286047008.6
1469512196.0,286047008.6
1469512215.9,286046988.4
1469512235.8,286046998.9
1469512255.7,286047003.9
1469512275.7,286046998.1
1469512295.6,286047002.0
1469512315.5,286046998.8
1469512335.4,286046995.9
1469512355.4,286046995.8
1469512375.3,286046996.3
1469512395.2,286046994.2
1469512415.1,286046994.0
1469512435.1,286047003.7
1469512436.0,286047003.7
1469512455.0,286046995.4
1469512455.9,286046995.4
1469512475.9,286047010.1
1469512495.8,286047009.8
1469512515.7,286047001.7
1469512535.6,286046992.2
1469512555.6,286046997.6
1469512575.5,286047000.0
1469512595.4,286047000.9
1469512615.3,286046998.7
1469512635.3,286047003.4
1469512655.2,286047009.0
1469512675.1,286047000.9
1469512695.0,286046998.0
1469512696.0,286046998.0
1469512715.9,286046997.6
1469512735.8,286046993.6
1469512755.7,286046999.0
1469512775.7,286047000.2
1469512795.6,286047002.1
