# file name; noise; peak f.; mag.; duration
20160726230046150_ZVPP-R4_snap.fits;0.373306;26493.2;0.352276;0
20160726230146225_ZVPP-R4_snap.fits;0.482528;26455.1;0.414161;0
20160726230246300_ZVPP-R4_snap.fits;0.425993;26545.9;0.391255;0
20160726230346374_ZVPP-R4_snap.fits;0.418504;26504.9;0.468403;0
20160726230446449_ZVPP-R4_snap.fits;0.466875;26475.6;0.423851;0
20160726230546524_ZVPP-R4_snap.fits;0.437962;26463.9;0.436538;0
20160726230646598_ZVPP-R4_snap.fits;0.44294;26500.5;0.421656;0
20160726230746673_ZVPP-R4_snap.fits;0.423493;26493.2;0.337139;0
20160726230846748_ZVPP-R4_snap.fits;0.405487;26522.5;0.313601;0
20160726230947822_ZVPP-R4_snap.fits;0.4672;26516.6;0.383267;0
20160726231047897_ZVPP-R4_snap.fits;0.386084;26515.1;0.389514;0
20160726231147972_ZVPP-R4_snap.fits;0.433314;26452.1;0.344766;0
20160726231247046_ZVPP-R4_snap.fits;0.415679;26478.5;0.340903;0
20160726231347121_ZVPP-R4_snap.fits;0.436706;26453.6;0.449577;0
20160726231447196_ZVPP-R4_snap.fits;0.419437;26478.5;0.523214;0
20160726231547270_ZVPP-R4_snap.fits;0.457633;26528.3;0.306794;0
20160726231647345_ZVPP-R4_snap.fits;0.44042;26543;0.399835;0
20160726231747420_ZVPP-R4_snap.fits;0.444637;26452.1;0.351678;0
20160726231847494_ZVPP-R4_snap.fits;0.38163;26466.8;0.45911;0
20160726231947569_ZVPP-R4_snap.fits;0.410839;26472.7;0.444821;0
20160726232047644_ZVPP-R4_snap.fits;0.432051;26465.3;0.376302;0
20160726232147718_ZVPP-R4_snap.fits;0.366078;26519.5;0.388665;0
20160726232247793_ZVPP-R4_snap.fits;0.440816;26449.2;0.386889;0
20160726232348868_ZVPP-R4_snap.fits;0.471224;26547.4;0.317456;0
20160726232448942_ZVPP-R4_snap.fits;0.428607;26480;0.422579;0
20160726232548017_ZVPP-R4_snap.fits;0.384571;26471.2;0.358085;0
20160726232648092_ZVPP-R4_snap.fits;0.483705;26472.7;0.314961;0
20160726232748166_ZVPP-R4_snap.fits;0.441966;26477.1;0.416118;0
20160726232848241_ZVPP-R4_snap.fits;0.416497;26478.5;0.377441;0
20160726232948316_ZVPP-R4_snap.fits;0.386421;26459.5;0.383476;0
20160726233048390_ZVPP-R4_snap.fits;0.454575;26480;0.355716;0
20160726233148465_ZVPP-R4_snap.fits;0.392688;26525.4;0.389069;0
20160726233248540_ZVPP-R4_snap.fits;0.423114;26523.9;0.408634;0
20160726233348614_ZVPP-R4_snap.fits;0.418188;26466.8;0.331016;0
20160726233448689_ZVPP-R4_snap.fits;0.524471;26547.4;0.30116;0
20160726233548764_ZVPP-R4_snap.fits;0.375416;26543;0.437281;0
20160726233649838_ZVPP-R4_snap.fits;0.386589;26522.5;0.418267;0
20160726233749913_ZVPP-R4_snap.fits;0.440279;26453.6;0.383758;0
20160726233849988_ZVPP-R4_snap.fits;0.341598;26491.7;0.329345;0
20160726233949062_ZVPP-R4_snap.fits;0.458022;26462.4;0.295982;0
20160726234049137_ZVPP-R4_snap.fits;0.413098;26490.2;0.337125;0
20160726234149212_ZVPP-R4_snap.fits;0.407591;26462.4;0.361417;0
20160726234249286_ZVPP-R4_snap.fits;0.276887;26541.5;0.400582;0
20160726234349361_ZVPP-R4_snap.fits;0.479208;26535.6;0.370709;0
20160726234449436_ZVPP-R4_snap.fits;0.421398;26515.1;0.353969;0
20160726234549510_ZVPP-R4_snap.fits;0.45744;26538.6;0.393298;0
20160726234649585_ZVPP-R4_snap.fits;0.492636;26452.1;0.509653;0
20160726234749660_ZVPP-R4_snap.fits;0.471114;26496.1;0.370651;0
20160726234849734_ZVPP-R4_snap.fits;0.419462;26540;0.395803;0
20160726234950809_ZVPP-R4_snap.fits;0.43196;26463.9;0.303054;0
20160726235050884_ZVPP-R4_snap.fits;0.379184;26513.7;0.298972;0
20160726235150958_ZVPP-R4_snap.fits;0.358026;26487.3;0.43662;0
20160726235250033_ZVPP-R4_snap.fits;0.461732;26504.9;0.399666;0
20160726235350108_ZVPP-R4_snap.fits;1.36551;26509.3;0.897249;0
20160726235450182_ZVPP-R4_snap.fits;0.583402;26543;0.505288;0
20160726235550257_ZVPP-R4_snap.fits;0.798646;26544.4;0.673913;0
20160726235650332_ZVPP-R4_snap.fits;0.495713;26516.6;0.432635;0
20160726235750406_ZVPP-R4_snap.fits;0.385616;26497.6;0.352276;0
20160726235850481_ZVPP-R4_snap.fits;0.452815;26491.7;0.435089;0
20160726235950556_ZVPP-R4_snap.fits;0.518979;26459.5;0.355907;0
