# file name; noise; peak f.; mag.; duration
20160726130101425_ZVPP-R4_snap.fits;0.403298;26521;0.334102;0
20160726130201500_ZVPP-R4_snap.fits;0.436386;26480;0.306692;0
20160726130301574_ZVPP-R4_snap.fits;0.506464;26538.6;0.380082;0
20160726130401649_ZVPP-R4_snap.fits;0.454098;26507.8;0.281174;0
20160726130501724_ZVPP-R4_snap.fits;0.425175;26500.5;0.38345;0
20160726130601798_ZVPP-R4_snap.fits;0.397758;26493.2;0.345274;0
20160726130701873_ZVPP-R4_snap.fits;0.410232;26522.5;0.416136;0
20160726130801948_ZVPP-R4_snap.fits;0.416098;26522.5;0.382177;0
20160726130901022_ZVPP-R4_snap.fits;0.393077;26490.2;0.365815;0
20160726131001097_ZVPP-R4_snap.fits;0.43825;26460.9;0.323281;0
20160726131102172_ZVPP-R4_snap.fits;0.39426;26510.7;0.34313;0
20160726131202246_ZVPP-R4_snap.fits;0.438562;26547.4;0.334651;0
20160726131302321_ZVPP-R4_snap.fits;0.420038;26506.3;0.26756;0
20160726131402396_ZVPP-R4_snap.fits;0.395362;26480;0.366262;0
20160726131502470_ZVPP-R4_snap.fits;0.413424;26460.9;0.29788;0
20160726131602545_ZVPP-R4_snap.fits;0.454729;26449.2;0.450789;0
20160726131702620_ZVPP-R4_snap.fits;0.476677;26472.7;0.400736;0
20160726131802694_ZVPP-R4_snap.fits;0.410106;26516.6;0.381272;0
20160726131902769_ZVPP-R4_snap.fits;0.429628;26547.4;0.382585;0
20160726132002844_ZVPP-R4_snap.fits;0.452336;26481.4;0.343838;0
20160726132102918_ZVPP-R4_snap.fits;0.447539;26499;0.397051;0
20160726132202993_ZVPP-R4_snap.fits;0.421552;26462.4;0.495367;0
20160726132302068_ZVPP-R4_snap.fits;0.438763;26472.7;0.357332;0
20160726132402142_ZVPP-R4_snap.fits;0.43561;26531.2;0.378645;0
20160726132503217_ZVPP-R4_snap.fits;0.376146;26499;0.402003;0
20160726132603292_ZVPP-R4_snap.fits;0.461538;26500.5;0.306929;0
20160726132703366_ZVPP-R4_snap.fits;0.432214;26540;0.368945;0
20160726132803441_ZVPP-R4_snap.fits;0.455252;26456.5;0.371881;0
20160726132903516_ZVPP-R4_snap.fits;0.405423;26519.5;0.35355;0
20160726133003590_ZVPP-R4_snap.fits;0.512152;26541.5;0.370775;0
20160726133103665_ZVPP-R4_snap.fits;0.402614;26460.9;0.395636;0
20160726133203740_ZVPP-R4_snap.fits;0.393734;26466.8;0.295496;0
20160726133303814_ZVPP-R4_snap.fits;0.46854;26499;0.390051;0
20160726133403889_ZVPP-R4_snap.fits;0.549572;26475.6;0.438681;0
20160726133503964_ZVPP-R4_snap.fits;0.42044;26496.1;0.523223;0
20160726133603038_ZVPP-R4_snap.fits;0.40619;26488.8;0.325738;0
20160726133703113_ZVPP-R4_snap.fits;0.456288;26512.2;0.343043;0
20160726133804188_ZVPP-R4_snap.fits;0.401694;26462.4;0.286306;0
20160726133904262_ZVPP-R4_snap.fits;0.3591;26519.5;0.327974;0
20160726134004337_ZVPP-R4_snap.fits;0.387583;26537.1;0.366161;0
20160726134104412_ZVPP-R4_snap.fits;0.462318;26455.1;0.421144;0
20160726134204486_ZVPP-R4_snap.fits;0.493508;26534.2;0.362379;0
20160726134304561_ZVPP-R4_snap.fits;0.477179;26465.3;0.408384;0
20160726134404636_ZVPP-R4_snap.fits;0.427349;26466.8;0.394292;0
20160726134504710_ZVPP-R4_snap.fits;0.427587;26472.7;0.404551;0
20160726134604785_ZVPP-R4_snap.fits;0.369703;26502;0.279846;0
20160726134704860_ZVPP-R4_snap.fits;0.459222;26544.4;0.353912;0
20160726134804934_ZVPP-R4_snap.fits;0.480314;26513.7;0.406112;0
20160726134904009_ZVPP-R4_snap.fits;0.440038;26477.1;0.395609;0
20160726135004084_ZVPP-R4_snap.fits;0.43135;26478.5;0.394674;0
20160726135104158_ZVPP-R4_snap.fits;0.368496;26468.3;0.385975;0
20160726135205233_ZVPP-R4_snap.fits;0.396949;26449.2;0.386976;0
20160726135305308_ZVPP-R4_snap.fits;0.459085;26459.5;0.335235;0
20160726135405382_ZVPP-R4_snap.fits;0.441544;26487.3;0.31965;0
20160726135505457_ZVPP-R4_snap.fits;0.426767;26472.7;0.321091;0
20160726135605532_ZVPP-R4_snap.fits;0.434676;26512.2;0.351901;0
20160726135705606_ZVPP-R4_snap.fits;0.426799;26462.4;0.441491;0
20160726135805681_ZVPP-R4_snap.fits;0.421101;26481.4;0.348817;0
20160726135905756_ZVPP-R4_snap.fits;0.433974;26455.1;0.286312;0
20160726140005830_ZVPP-R4_snap.fits;0.440589;26538.6;0.362511;0
