#timestamp,LO_Frequency 
1469566815.7,286047001.0
1469566835.6,286046999.1
1469566855.5,286047000.3
1469566875.4,286047002.4
1469566895.4,286046999.2
1469566915.3,286046995.3
1469566935.2,286047000.1
1469566955.1,286047000.9
1469566975.1,286046999.9
1469566976.0,286046999.9
1469566995.0,286047001.6
1469566995.9,286047001.6
1469567015.8,286046997.9
1469567035.8,286046995.1
1469567055.7,286047002.2
1469567075.6,286047001.5
1469567095.5,286046996.5
1469567115.5,286047003.4
1469567135.4,286047004.1
1469567155.3,286047001.8
1469567175.2,286047002.4
1469567195.2,286047001.2
1469567215.1,286046996.8
1469567235.0,286047004.4
1469567235.9,286047004.4
1469567255.9,286046991.7
1469567275.8,286047002.7
1469567295.7,286046999.5
1469567315.6,286046998.5
1469567335.6,286046996.5
1469567355.5,286047002.3
1469567375.4,286046999.5
1469567395.3,286046999.9
1469567415.3,286047002.7
1469567435.2,286047000.1
1469567455.1,286046998.7
1469567475.0,286046996.5
1469567476.0,286046996.5
1469567495.9,286047003.1
1469567515.8,286047000.7
1469567535.7,286047005.8
1469567555.7,286046999.9
1469567575.6,286047001.5
1469567595.5,286047002.5
1469567615.4,286047001.2
1469567635.4,286046996.5
1469567655.3,286047000.0
1469567675.2,286047002.7
1469567695.1,286046999.0
1469567715.1,286046998.1
1469567716.0,286046998.1
1469567735.9,286047004.6
1469567755.8,286046998.1
1469567775.7,286047000.7
1469567795.7,286046997.7
1469567815.6,286046997.1
1469567835.5,286047002.7
1469567855.4,286047003.9
1469567875.4,286046998.7
1469567895.3,286047000.7
1469567915.2,286046998.4
1469567935.1,286047002.7
1469567955.1,286046997.1
1469567956.0,286046997.1
1469567975.0,286047002.8
1469567975.9,286047002.8
1469567995.8,286047000.8
1469568015.8,286046999.0
1469568035.7,286046999.9
1469568055.6,286047002.5
1469568075.5,286046998.7
1469568095.5,286047001.1
1469568115.4,286047002.1
1469568135.3,286047002.3
1469568155.2,286046996.5
1469568175.2,286046999.3
1469568195.1,286047002.0
1469568215.0,286046998.6
1469568215.9,286046998.6
1469568235.9,286047001.3
1469568255.8,286046999.6
1469568275.7,286047001.7
1469568295.6,286046998.5
1469568315.6,286047001.7
1469568335.5,286046998.6
1469568355.4,286046999.8
1469568375.3,286046999.8
1469568395.3,286047004.3
1469568415.2,286046998.1
1469568435.1,286046999.9
1469568455.0,286047002.5
1469568456.0,286047002.5
1469568475.9,286046997.8
1469568495.8,286047001.1
1469568515.7,286046998.0
1469568535.7,286047001.3
1469568555.6,286047000.8
1469568575.5,286047000.8
1469568595.4,286046999.5
1469568615.4,286047000.7
1469568635.3,286047001.0
1469568655.2,286046997.5
1469568675.1,286046995.8
1469568695.1,286047000.4
1469568696.0,286047000.4
1469568715.9,286046998.6
1469568735.8,286047001.2
1469568755.7,286046998.8
1469568775.7,286047002.4
1469568795.6,286047000.2
1469568815.5,286046999.7
1469568835.4,286047003.9
1469568855.4,286046996.7
1469568875.3,286047001.9
1469568895.2,286047000.5
1469568915.1,286047000.9
1469568935.1,286046998.9
1469568936.0,286046998.9
1469568955.0,286047004.4
1469568955.9,286047004.4
1469568975.8,286046992.2
1469568995.8,286047000.1
1469569015.7,286047002.1
1469569035.6,286046999.4
1469569055.5,286046998.4
1469569075.5,286047000.3
1469569095.4,286047001.9
1469569115.3,286046998.2
1469569135.2,286047000.5
1469569155.2,286047000.0
1469569175.1,286046998.6
1469569195.0,286047002.0
1469569195.9,286047002.0
1469569215.9,286046995.0
1469569235.8,286047003.1
1469569255.7,286047001.9
1469569275.6,286047001.1
1469569295.6,286046998.6
1469569315.5,286047001.7
1469569335.4,286047001.0
1469569355.3,286046997.3
1469569375.3,286047001.6
1469569395.2,286047002.0
1469569415.1,286046996.6
1469569435.0,286047006.0
1469569436.0,286047006.0
1469569455.9,286046997.5
1469569475.8,286046997.1
1469569495.7,286047000.7
1469569515.7,286046997.5
1469569535.6,286046998.6
1469569555.5,286047002.1
1469569575.4,286046999.8
1469569595.4,286047001.1
1469569615.3,286046998.7
1469569635.2,286047000.2
1469569655.1,286047001.4
1469569675.1,286046999.7
1469569676.0,286046999.7
1469569695.9,286047002.8
1469569715.8,286046999.1
1469569735.7,286046999.2
1469569755.7,286047001.1
1469569775.6,286046999.4
1469569795.5,286046997.8
1469569815.4,286047000.3
1469569835.4,286047000.2
1469569855.3,286046998.8
1469569875.2,286046999.3
1469569895.1,286047002.3
1469569915.1,286046999.1
1469569916.0,286046999.1
1469569935.0,286047002.0
1469569935.9,286047002.0
1469569955.8,286046999.3
1469569975.8,286046999.4
1469569995.7,286046999.7
1469570015.6,286047001.9
1469570035.5,286046999.0
1469570055.5,286047000.7
1469570075.4,286046998.7
1469570095.3,286047001.0
1469570115.3,286047000.3
1469570135.2,286046999.7
1469570155.1,286047002.3
1469570175.0,286046998.8
1469570175.9,286046998.8
1469570195.9,286047001.8
1469570215.8,286047001.0
1469570235.7,286046996.6
1469570255.6,286046999.7
1469570275.6,286047000.1
1469570295.5,286046999.7
1469570315.4,286047005.9
1469570335.3,286046999.1
1469570355.3,286046998.0
1469570375.2,286047002.4
1469570395.1,286046998.8
