#timestamp,LO_Frequency 
1469538015.9,286047005.8
1469538035.8,286046997.5
1469538055.7,286046998.8
1469538075.7,286047001.9
1469538095.6,286047004.4
1469538115.5,286047000.8
1469538135.4,286046998.8
1469538155.4,286046998.6
1469538175.3,286047002.2
1469538195.2,286046998.8
1469538215.1,286046998.3
1469538235.1,286047000.6
1469538236.0,286047000.6
1469538255.0,286046998.3
1469538255.9,286046998.3
1469538275.8,286047000.4
1469538295.8,286046998.7
1469538315.7,286047000.9
1469538335.6,286047005.6
1469538355.6,286047000.8
1469538375.5,286047000.0
1469538395.4,286047001.4
1469538415.3,286046996.9
1469538435.3,286047001.1
1469538455.2,286046997.6
1469538475.1,286046999.2
1469538495.0,286046997.2
1469538496.0,286046997.2
1469538515.9,286047004.3
1469538535.8,286046998.2
1469538555.7,286046998.1
1469538575.7,286046999.8
1469538595.6,286047000.2
1469538615.5,286047001.7
1469538635.4,286046996.9
1469538655.4,286046998.9
1469538675.3,286047000.5
1469538695.2,286046999.4
1469538715.1,286046998.6
1469538735.1,286047004.4
1469538736.0,286047004.4
1469538755.9,286046994.0
1469538775.8,286046996.8
1469538795.7,286046997.1
1469538815.7,286047004.4
1469538835.6,286046998.5
1469538855.5,286046998.5
1469538875.5,286047002.2
1469538895.4,286046996.9
1469538915.3,286047001.1
1469538935.2,286046995.1
1469538955.2,286046998.6
1469538975.1,286047000.2
1469538976.0,286047000.2
1469538995.0,286046999.8
1469538995.9,286046999.8
1469539015.9,286046999.0
1469539035.8,286047000.6
1469539055.7,286046997.0
1469539075.6,286046998.5
1469539095.6,286047004.2
1469539115.5,286046996.6
1469539135.4,286047004.0
1469539155.3,286046997.7
1469539175.3,286046998.7
1469539195.2,286047001.1
1469539215.1,286046995.0
1469539235.0,286047001.9
1469539236.0,286047001.9
1469539255.9,286046996.9
1469539275.8,286046999.7
1469539295.7,286047002.7
1469539315.7,286047001.1
1469539335.6,286046996.7
1469539355.5,286046999.8
1469539375.4,286047000.5
1469539395.4,286046998.3
1469539415.3,286046999.5
1469539435.2,286046998.6
1469539455.1,286047001.0
1469539475.1,286047000.1
1469539476.0,286047000.1
1469539495.9,286046999.0
1469539515.8,286047001.2
1469539535.7,286046996.6
1469539555.7,286047000.9
1469539575.6,286047001.1
1469539595.5,286047001.1
1469539615.4,286046998.3
1469539635.4,286046999.8
1469539655.3,286047000.3
1469539675.2,286046998.1
1469539695.1,286047001.6
1469539715.1,286046999.7
1469539716.0,286046999.7
1469539735.0,286047002.6
1469539735.9,286047002.6
1469539755.8,286046995.2
1469539775.8,286046999.9
1469539795.7,286047003.5
1469539815.6,286047002.6
1469539835.5,286046998.8
1469539855.5,286046996.5
1469539875.4,286047004.1
1469539895.3,286047000.8
1469539915.2,286047000.6
1469539935.2,286046999.0
1469539955.1,286047000.4
1469539975.0,286047000.6
1469539975.9,286047000.6
1469539995.9,286047000.9
1469540015.8,286047000.0
1469540035.7,286047004.2
1469540055.6,286046996.5
1469540075.6,286047000.1
1469540095.5,286047003.2
1469540115.4,286047003.6
1469540135.3,286046995.2
1469540155.3,286046999.7
1469540175.2,286047001.1
1469540195.1,286046998.6
1469540215.0,286047000.1
1469540216.0,286047000.1
1469540235.9,286046998.8
1469540255.8,286046995.3
1469540275.7,286047002.7
1469540295.7,286046998.2
1469540315.6,286047000.9
1469540335.5,286047000.8
1469540355.4,286047001.4
1469540375.4,286047001.9
1469540395.3,286046998.4
1469540415.2,286047000.6
1469540435.1,286047001.1
1469540455.1,286046999.5
1469540456.0,286046999.5
1469540475.9,286046998.3
1469540495.8,286047001.0
1469540515.7,286046997.1
1469540535.7,286047000.3
1469540555.6,286047001.1
1469540575.5,286046999.2
1469540595.4,286046999.5
1469540615.4,286047000.8
1469540635.3,286047001.1
1469540655.2,286046999.5
1469540675.1,286046997.1
1469540695.1,286047002.4
1469540696.0,286047002.4
1469540715.0,286046997.9
1469540715.9,286046997.9
1469540735.8,286047001.6
1469540755.8,286047001.8
1469540775.7,286047000.3
1469540795.6,286047003.2
1469540815.5,286046998.6
1469540835.5,286047001.3
1469540855.4,286047000.2
1469540875.3,286047001.3
1469540895.2,286046999.3
1469540915.2,286046995.2
1469540935.1,286047004.4
1469540955.0,286046999.2
1469540955.9,286046999.2
1469540975.9,286047002.4
1469540995.8,286046998.3
1469541015.7,286046998.6
1469541035.6,286047000.8
1469541055.6,286047001.1
1469541075.5,286047001.0
1469541095.4,286046995.0
1469541115.3,286047001.9
1469541135.3,286046998.8
1469541155.2,286046996.6
1469541175.1,286047002.0
1469541195.0,286047001.0
1469541196.0,286047001.0
1469541215.9,286046999.5
1469541235.8,286046998.2
1469541255.7,286047002.3
1469541275.6,286046996.7
1469541295.6,286047000.2
1469541315.5,286047000.0
1469541335.4,286047000.3
1469541355.3,286047002.8
1469541375.3,286046998.6
1469541395.2,286047002.8
1469541415.1,286046999.0
1469541435.1,286046997.4
1469541436.0,286046997.4
1469541455.9,286047001.9
1469541475.9,286046999.8
1469541495.8,286046999.9
1469541515.7,286046996.9
1469541535.6,286047000.3
1469541555.6,286046998.5
1469541575.5,286047003.0
1469541595.4,286047002.1
