#timestamp,LO_Frequency 
1469563215.4,286046998.7
1469563235.3,286047001.0
1469563255.2,286047000.8
1469563275.2,286047000.9
1469563295.1,286046999.8
1469563296.0,286046999.8
1469563315.0,286047000.0
1469563315.9,286047000.0
1469563335.9,286047002.6
1469563355.8,286046995.3
1469563375.7,286047000.0
1469563395.6,286047004.1
1469563415.6,286047001.5
1469563435.5,286047002.7
1469563455.4,286046995.1
1469563475.3,286047004.0
1469563495.3,286046996.8
1469563515.2,286046998.4
1469563535.1,286046998.1
1469563555.0,286047003.7
1469563556.0,286047003.7
1469563575.9,286046997.4
1469563595.8,286047001.4
1469563615.7,286047000.5
1469563635.7,286047000.5
1469563655.6,286047000.7
1469563675.5,286046998.8
1469563695.4,286047002.5
1469563715.4,286046999.3
1469563735.3,286047001.5
1469563755.2,286047005.6
1469563775.1,286046997.6
1469563795.1,286047001.9
1469563796.0,286047001.9
1469563815.9,286047002.0
1469563835.8,286047000.3
1469563855.7,286046999.0
1469563875.7,286047000.6
1469563895.6,286046997.0
1469563915.5,286047000.5
1469563935.4,286046996.0
1469563955.4,286046999.0
1469563975.3,286047000.8
1469563995.2,286046998.6
1469564015.1,286047004.0
1469564035.1,286046997.9
1469564036.0,286046997.9
1469564055.0,286047000.7
1469564055.9,286047000.7
1469564075.8,286046998.8
1469564095.8,286046996.6
1469564115.7,286047001.8
1469564135.6,286047000.0
1469564155.5,286047004.0
1469564175.5,286047000.6
1469564195.4,286047000.5
1469564215.3,286046998.1
1469564235.2,286046999.8
1469564255.2,286047002.8
1469564275.1,286046994.8
1469564295.0,286047000.6
1469564295.9,286047000.6
1469564315.9,286047001.2
1469564335.8,286046997.3
1469564355.7,286047003.9
1469564375.6,286046999.4
1469564395.6,286046999.4
1469564415.5,286047000.4
1469564435.4,286046995.1
1469564455.3,286047001.2
1469564475.3,286046998.3
1469564495.2,286047007.0
1469564515.1,286046999.7
1469564535.0,286047001.6
1469564536.0,286047001.6
1469564555.9,286046997.6
1469564575.8,286047002.4
1469564595.7,286047000.0
1469564615.7,286046998.5
1469564635.6,286047000.7
1469564655.5,286046996.8
1469564675.4,286047000.0
1469564695.4,286047002.6
1469564715.3,286046995.3
1469564735.2,286047003.9
1469564755.1,286047001.1
1469564775.1,286047002.3
1469564776.0,286047002.3
1469564795.9,286046996.6
1469564815.8,286047000.2
1469564835.7,286047000.7
1469564855.7,286047000.8
1469564875.6,286047003.2
1469564895.5,286046995.0
1469564915.4,286047002.4
1469564935.4,286046999.4
1469564955.3,286047000.0
1469564975.2,286047002.1
1469564995.1,286046998.6
1469565015.1,286047000.6
1469565016.0,286047000.6
1469565035.0,286046999.3
1469565035.9,286046999.3
1469565055.8,286047002.8
1469565075.8,286046998.1
1469565095.7,286047003.7
1469565115.6,286046999.3
1469565135.5,286046998.2
1469565155.5,286047002.4
1469565175.4,286047000.5
1469565195.3,286046999.0
1469565215.2,286046996.6
1469565235.2,286047000.8
1469565255.1,286047000.2
1469565275.0,286046998.7
1469565275.9,286046998.7
1469565295.9,286047002.7
1469565315.8,286046999.0
1469565335.7,286047001.5
1469565355.6,286047004.7
1469565375.6,286046999.6
1469565395.5,286046999.4
1469565415.4,286046995.3
1469565435.3,286047003.1
1469565455.3,286047003.1
1469565475.2,286047002.4
1469565495.1,286046999.6
1469565515.0,286047000.7
1469565516.0,286047000.7
1469565535.9,286046998.5
1469565555.8,286046999.8
1469565575.7,286046998.6
1469565595.7,286047000.0
1469565615.6,286046997.8
1469565635.5,286047001.1
1469565655.4,286047000.3
1469565675.4,286046999.2
1469565695.3,286047001.0
1469565715.2,286047002.7
1469565735.1,286047000.9
1469565755.1,286047001.1
1469565756.0,286047001.1
1469565775.9,286046996.8
1469565795.8,286047000.6
1469565815.7,286046998.6
1469565835.7,286046998.6
1469565855.6,286047001.2
1469565875.5,286047001.8
1469565895.4,286046999.7
1469565915.4,286047000.5
1469565935.3,286047003.7
1469565955.2,286046997.0
1469565975.1,286047002.4
1469565995.1,286047002.2
1469565996.0,286047002.2
1469566015.0,286046995.2
1469566015.9,286046995.2
1469566035.8,286047005.2
1469566055.8,286047000.9
1469566075.7,286046999.2
1469566095.6,286047001.9
1469566115.5,286046995.4
1469566135.5,286047002.4
1469566155.4,286046995.1
1469566175.3,286047004.2
1469566195.3,286047004.4
1469566215.2,286046998.7
1469566235.1,286046999.4
1469566255.0,286046998.5
1469566255.9,286046998.5
1469566275.9,286047005.9
1469566295.8,286047000.4
1469566315.7,286046998.5
1469566335.6,286047000.5
1469566355.6,286046998.6
1469566375.5,286046998.2
1469566395.4,286047004.0
1469566415.3,286047001.0
1469566435.3,286046999.7
1469566455.2,286046999.7
1469566475.1,286047000.1
1469566495.0,286046997.2
1469566496.0,286046997.2
1469566515.9,286047002.2
1469566535.8,286047000.9
1469566555.7,286047001.9
1469566575.7,286046997.0
1469566595.6,286047002.8
1469566615.5,286047000.8
1469566635.4,286046997.5
1469566655.4,286047000.9
1469566675.3,286047000.0
1469566695.2,286047001.7
1469566715.1,286046999.8
1469566735.1,286047002.1
1469566736.0,286047002.1
1469566755.9,286046998.8
1469566775.8,286047005.1
1469566795.7,286046997.1
