#timestamp,LO_Frequency 
1469574015.4,286047000.0
1469574035.3,286047000.9
1469574055.2,286047002.0
1469574075.2,286047001.1
1469574095.1,286046999.1
1469574096.0,286046999.1
1469574115.0,286046998.0
1469574115.9,286046998.0
1469574135.9,286047002.7
1469574155.8,286047000.1
1469574175.7,286046999.9
1469574195.6,286047001.8
1469574215.6,286046999.0
1469574235.5,286046999.4
1469574255.4,286047000.1
1469574275.3,286047001.0
1469574295.3,286047002.8
1469574315.2,286046998.5
1469574335.1,286046999.3
1469574355.0,286046998.9
1469574355.9,286046998.9
1469574375.9,286047000.5
1469574395.8,286046998.1
1469574415.7,286046999.7
1469574435.6,286047005.5
1469574455.6,286047001.0
1469574475.5,286046996.9
1469574495.4,286047003.9
1469574515.3,286047000.6
1469574535.3,286047001.1
1469574555.2,286046996.5
1469574575.1,286047002.0
1469574595.0,286047001.0
1469574596.0,286047001.0
1469574615.9,286046997.8
1469574635.8,286046998.7
1469574655.7,286046999.1
1469574675.7,286047002.0
1469574695.6,286047002.3
1469574715.5,286046999.3
1469574735.4,286046999.9
1469574755.4,286046998.4
1469574775.3,286047001.2
1469574795.2,286046998.6
1469574815.1,286047002.3
1469574835.1,286046998.9
1469574836.0,286046998.9
1469574855.9,286046999.2
1469574875.8,286047000.6
1469574895.8,286047003.5
1469574915.7,286047000.4
1469574935.6,286047000.2
1469574955.5,286047000.0
1469574975.5,286046998.4
1469574995.4,286047000.6
1469575015.3,286046997.2
1469575035.2,286047000.7
1469575055.2,286047001.3
1469575075.1,286047003.0
1469575095.0,286046998.3
1469575095.9,286046998.3
1469575115.9,286047005.9
1469575135.8,286047000.0
1469575155.7,286046998.6
1469575175.6,286047001.0
1469575195.6,286047000.9
1469575215.5,286046997.6
1469575235.4,286047000.8
1469575255.3,286047002.8
1469575275.3,286046997.6
1469575295.2,286046996.8
1469575315.1,286047001.6
1469575335.0,286046998.5
1469575336.0,286046998.5
1469575355.9,286047003.4
1469575375.8,286047000.1
1469575395.7,286047001.7
1469575415.7,286047000.7
1469575435.6,286047002.5
1469575455.5,286046999.4
1469575475.4,286046999.7
1469575495.4,286046998.8
1469575515.3,286047000.8
1469575535.2,286046999.4
1469575555.1,286047001.7
1469575575.1,286046999.8
1469575576.0,286046999.8
1469575595.9,286046999.9
1469575615.8,286046998.2
1469575635.7,286047001.1
1469575655.7,286047001.0
1469575675.6,286046998.5
1469575695.5,286047000.6
1469575715.4,286046999.2
1469575735.4,286046999.3
1469575755.3,286046996.5
1469575775.2,286047001.5
1469575795.1,286047003.4
1469575815.1,286047000.4
1469575816.0,286047000.4
1469575835.0,286046998.7
1469575835.9,286046998.7
1469575855.8,286047001.5
1469575875.8,286047004.3
1469575895.7,286046999.1
1469575915.6,286046996.9
1469575935.5,286046999.9
1469575955.5,286047004.2
1469575975.4,286046996.9
1469575995.3,286047005.5
1469576015.2,286047002.8
1469576035.2,286046993.6
1469576055.1,286047003.6
1469576075.0,286046999.4
1469576075.9,286046999.4
1469576095.9,286046999.7
1469576115.8,286047004.1
1469576135.7,286046997.9
1469576155.6,286046996.7
1469576175.6,286047001.2
1469576195.5,286047000.8
1469576215.4,286046998.6
1469576235.3,286046998.1
1469576255.3,286046999.7
1469576275.2,286047003.2
1469576295.1,286047000.5
1469576315.0,286046999.6
1469576316.0,286046999.6
1469576335.9,286047000.4
1469576355.8,286046999.4
1469576375.7,286046998.7
1469576395.6,286047002.8
1469576415.6,286046998.2
1469576435.5,286047005.8
1469576455.4,286046997.3
1469576475.3,286046998.2
1469576495.3,286046996.9
1469576515.2,286046999.8
1469576535.1,286047000.4
1469576555.1,286047002.6
1469576556.0,286047002.6
1469576575.9,286047000.4
1469576595.8,286047002.4
1469576615.7,286046998.2
1469576635.7,286046998.3
1469576655.6,286047000.4
1469576675.5,286047005.0
1469576695.4,286046999.0
1469576715.4,286046996.3
1469576735.3,286046999.7
1469576755.2,286046998.3
1469576775.1,286047000.9
1469576795.1,286047001.8
1469576796.0,286047001.8
1469576815.0,286046998.8
1469576815.9,286046998.8
1469576835.8,286047004.1
1469576855.8,286046999.6
1469576875.7,286046998.2
1469576895.6,286047001.0
1469576915.5,286047000.5
1469576935.5,286047001.0
1469576955.4,286046999.6
1469576975.3,286046998.8
1469576995.2,286047000.0
1469577015.2,286047002.0
1469577035.1,286046998.5
1469577055.0,286046999.8
1469577055.9,286046999.8
1469577075.9,286047004.1
1469577095.8,286046999.4
1469577115.7,286047000.3
1469577135.6,286046997.5
1469577155.6,286047002.5
1469577175.5,286046998.6
1469577195.4,286047001.5
1469577215.3,286046998.5
1469577235.3,286047003.9
1469577255.2,286046995.7
1469577275.1,286047002.3
1469577295.0,286047001.1
1469577296.0,286047001.1
1469577315.9,286047000.8
1469577335.8,286046999.4
1469577355.7,286047002.4
1469577375.7,286046995.8
1469577395.6,286046998.2
1469577415.5,286046998.9
1469577435.4,286046998.5
1469577455.4,286047001.4
1469577475.3,286047002.6
1469577495.2,286046999.7
1469577515.1,286046996.5
1469577535.1,286047002.6
1469577536.0,286047002.6
1469577555.9,286046996.5
1469577575.8,286047003.8
1469577595.7,286046998.0
