#timestamp,LO_Frequency 
1469545215.7,286047000.6
1469545235.6,286046998.7
1469545255.5,286047001.1
1469545275.4,286047003.2
1469545295.4,286047000.3
1469545315.3,286047004.0
1469545335.2,286047001.0
1469545355.1,286046993.7
1469545375.1,286047002.7
1469545376.0,286047002.7
1469545395.9,286046999.6
1469545415.8,286046998.7
1469545435.7,286046998.5
1469545455.7,286047003.9
1469545475.6,286047003.1
1469545495.5,286047000.5
1469545515.4,286046993.5
1469545535.4,286047002.4
1469545555.3,286047000.5
1469545575.2,286047001.8
1469545595.1,286047001.1
1469545615.1,286046997.6
1469545616.0,286046997.6
1469545635.0,286047002.3
1469545635.9,286047002.3
1469545655.8,286046995.4
1469545675.8,286046999.9
1469545695.7,286047000.7
1469545715.6,286047000.8
1469545735.5,286046999.6
1469545755.5,286047000.9
1469545775.4,286047001.2
1469545795.3,286046998.9
1469545815.2,286047002.1
1469545835.2,286047000.5
1469545855.1,286046996.9
1469545875.0,286047004.0
1469545875.9,286047004.0
1469545895.9,286046993.4
1469545915.8,286047000.2
1469545935.7,286046997.8
1469545955.6,286047002.6
1469545975.6,286047000.5
1469545995.5,286047000.2
1469546015.4,286046997.0
1469546035.3,286047003.8
1469546055.3,286047002.3
1469546075.2,286046998.1
1469546095.1,286047002.1
1469546115.0,286046999.8
1469546116.0,286046999.8
1469546135.9,286047002.3
1469546155.8,286046997.0
1469546175.7,286047000.1
1469546195.7,286047002.3
1469546215.6,286046996.7
1469546235.5,286047000.1
1469546255.4,286047001.7
1469546275.4,286047001.6
1469546295.3,286047001.2
1469546315.2,286047002.4
1469546335.1,286046997.6
1469546355.1,286046998.4
1469546356.0,286046998.4
1469546375.9,286047003.6
1469546395.8,286046997.7
1469546415.7,286047000.8
1469546435.7,286046999.0
1469546455.6,286046997.2
1469546475.5,286047000.4
1469546495.4,286047002.3
1469546515.4,286046998.6
1469546535.3,286046999.1
1469546555.2,286047004.1
1469546575.1,286046997.2
1469546595.1,286047000.0
1469546596.0,286047000.0
1469546615.0,286046998.7
1469546615.9,286046998.7
1469546635.8,286046998.1
1469546655.8,286047003.7
1469546675.7,286047004.4
1469546695.6,286046997.0
1469546715.5,286046999.0
1469546735.5,286047005.4
1469546755.4,286046998.7
1469546775.3,286046995.0
1469546795.2,286047002.2
1469546815.2,286047004.2
1469546835.1,286047001.2
1469546855.0,286046998.0
1469546855.9,286046998.0
1469546875.9,286046999.5
1469546895.8,286047001.9
1469546915.7,286047004.8
1469546935.6,286047000.3
1469546955.6,286047002.0
1469546975.5,286046999.5
1469546995.4,286046998.7
1469547015.3,286047002.7
1469547035.3,286047000.7
1469547055.2,286046999.9
1469547075.1,286047007.1
1469547095.0,286046998.9
1469547096.0,286046998.9
1469547115.9,286046997.1
1469547135.8,286046998.7
1469547155.7,286047006.9
1469547175.7,286046998.9
1469547195.6,286046998.4
1469547215.5,286046997.0
1469547235.4,286047000.4
1469547255.4,286046996.5
1469547275.3,286047001.7
1469547295.2,286047002.0
1469547315.1,286046996.5
1469547335.1,286047008.7
1469547336.0,286047008.7
1469547355.9,286046990.5
1469547375.8,286047005.9
1469547395.7,286047001.3
1469547415.7,286047001.9
1469547435.6,286047005.6
1469547455.5,286046997.3
1469547475.4,286046998.3
1469547495.4,286047001.0
1469547515.3,286046999.2
1469547535.2,286046996.8
1469547555.1,286047001.6
1469547575.1,286047004.7
1469547576.0,286047004.7
1469547595.0,286046999.2
1469547595.9,286046999.2
1469547615.8,286046998.7
1469547635.8,286046995.5
1469547655.7,286047002.3
1469547675.6,286047002.1
1469547695.5,286046997.7
1469547715.5,286047004.4
1469547735.4,286047002.1
1469547755.3,286046998.4
1469547775.2,286047006.0
1469547795.2,286046999.0
1469547815.1,286046999.7
1469547835.0,286046998.2
1469547835.9,286046998.2
1469547855.9,286047004.5
1469547875.8,286047008.9
1469547895.7,286046993.3
1469547915.6,286046999.7
1469547935.6,286047004.6
1469547955.5,286047002.5
1469547975.4,286046996.7
1469547995.3,286047003.6
1469548015.3,286047002.6
1469548035.2,286047005.6
1469548055.1,286046996.8
1469548075.0,286047001.0
1469548076.0,286047001.0
1469548095.9,286047002.6
1469548115.8,286046996.1
1469548135.7,286046997.4
1469548155.6,286047002.3
1469548175.6,286047000.0
1469548195.5,286047001.0
1469548215.4,286046999.7
1469548235.3,286047001.7
1469548255.3,286046999.1
1469548275.2,286046999.5
1469548295.1,286046998.7
1469548315.0,286047001.0
1469548316.0,286047001.0
1469548335.9,286047011.9
1469548355.8,286047004.3
1469548375.7,286047004.9
1469548395.7,286047009.0
1469548415.6,286047002.6
1469548435.5,286046994.7
1469548455.4,286046999.0
1469548475.4,286047002.1
1469548495.3,286047005.6
1469548515.2,286047001.7
1469548535.1,286047003.8
1469548555.1,286047001.7
1469548556.0,286047001.7
1469548575.9,286047001.5
1469548595.8,286047000.9
1469548615.8,286046997.4
1469548635.7,286046996.8
1469548655.6,286046998.6
1469548675.5,286046998.4
1469548695.5,286046999.9
1469548715.4,286047001.3
1469548735.3,286047004.6
1469548755.2,286046998.9
1469548775.2,286047003.6
1469548795.1,286047021.8
1469548796.0,286047021.8
