#timestamp,LO_Frequency 
1469548815.0,286046979.6
1469548815.9,286046979.6
1469548835.9,286047015.1
1469548855.8,286046988.7
1469548875.7,286046995.4
1469548895.6,286046997.4
1469548915.6,286047002.6
1469548935.5,286047005.7
1469548955.4,286047003.6
1469548975.3,286047003.8
1469548995.3,286047001.6
1469549015.2,286047002.1
1469549035.1,286046998.7
1469549055.0,286047008.6
1469549056.0,286047008.6
1469549075.9,286046994.8
1469549095.8,286046993.9
1469549115.7,286046996.1
1469549135.7,286046996.9
1469549155.6,286047003.7
1469549175.5,286047003.0
1469549195.4,286047004.1
1469549215.4,286047003.9
1469549235.3,286047000.8
1469549255.2,286046997.0
1469549275.1,286046993.3
1469549295.1,286046995.3
1469549296.0,286046995.3
1469549315.9,286047007.5
1469549335.8,286047001.5
1469549355.8,286047003.5
1469549375.7,286047003.0
1469549395.6,286047007.0
1469549415.5,286046998.6
1469549435.5,286047001.3
1469549455.4,286047002.6
1469549475.3,286047001.5
1469549495.2,286047005.7
1469549515.2,286047000.5
1469549535.1,286046998.6
1469549536.0,286046998.6
1469549555.0,286047000.4
1469549555.9,286047000.4
1469549575.9,286046997.9
1469549595.8,286046999.4
1469549615.7,286046994.9
1469549635.6,286046998.5
1469549655.6,286047001.4
1469549675.5,286047007.5
1469549695.4,286046995.5
1469549715.3,286046994.7
1469549735.3,286046994.9
1469549755.2,286047003.1
1469549775.1,286047001.9
1469549795.0,286047002.2
1469549796.0,286047002.2
1469549815.9,286047000.6
1469549835.8,286046999.9
1469549855.7,286046998.3
1469549875.7,286046999.5
1469549895.6,286047000.3
1469549915.5,286047005.6
1469549935.4,286047000.7
1469549955.4,286046998.1
1469549975.3,286047007.0
1469549995.2,286047004.4
1469550015.1,286047001.8
1469550035.1,286047000.9
1469550036.0,286047000.9
1469550055.9,286046995.3
1469550075.8,286046995.2
1469550095.7,286046993.7
1469550115.7,286047000.6
1469550135.6,286046999.9
1469550155.5,286047006.2
1469550175.4,286047005.6
1469550195.4,286046998.1
1469550215.3,286047002.1
1469550235.2,286047001.2
1469550255.1,286046998.1
1469550275.1,286047000.1
1469550276.0,286047000.1
1469550295.0,286047004.8
1469550295.9,286047004.8
1469550315.9,286046999.1
1469550335.8,286047000.3
1469550355.7,286047002.4
1469550375.6,286046997.6
1469550395.6,286046996.5
1469550415.5,286046998.2
1469550435.4,286046998.4
1469550455.3,286047001.9
1469550475.3,286047002.5
1469550495.2,286047001.9
1469550515.1,286046999.0
1469550535.0,286046999.6
1469550535.9,286046999.6
1469550555.9,286046997.4
1469550575.8,286046995.2
1469550595.7,286047004.4
1469550615.6,286046993.6
1469550635.6,286046995.7
1469550655.5,286046999.4
1469550675.4,286047000.5
1469550695.3,286047005.3
1469550715.3,286047005.3
1469550735.2,286047002.6
1469550755.1,286047002.4
1469550775.1,286047002.5
1469550776.0,286047002.5
1469550795.9,286046997.6
1469550815.8,286046999.5
1469550835.7,286046998.0
1469550855.7,286046999.4
1469550875.6,286047002.3
1469550895.5,286047002.2
1469550915.4,286047001.2
1469550935.4,286047000.7
1469550955.3,286047000.3
1469550975.2,286046999.9
1469550995.1,286047002.8
1469551015.1,286046999.8
1469551016.0,286046999.8
1469551035.0,286046999.8
1469551035.9,286046999.8
1469551055.8,286047002.2
1469551075.8,286046997.8
1469551095.7,286046997.4
1469551115.6,286047002.7
1469551135.5,286047002.4
1469551155.5,286046999.0
1469551175.4,286047001.8
1469551195.3,286047004.2
1469551215.2,286047000.6
1469551235.2,286047000.3
1469551255.1,286047001.2
1469551275.0,286046995.7
1469551275.9,286046995.7
1469551295.9,286047007.6
1469551315.8,286046998.4
1469551335.7,286047002.2
1469551355.6,286046998.1
1469551375.6,286046996.7
1469551395.5,286046998.2
1469551415.4,286046998.2
1469551435.3,286047001.9
1469551455.3,286047001.0
1469551475.2,286047002.7
1469551495.1,286046998.2
1469551515.0,286047004.2
1469551516.0,286047004.2
1469551535.9,286046997.4
1469551555.8,286046998.0
1469551575.7,286046996.0
1469551595.7,286047000.1
1469551615.6,286046997.7
1469551635.5,286046999.4
1469551655.4,286046997.6
1469551675.4,286046998.8
1469551695.3,286046999.3
1469551715.2,286046997.3
1469551735.1,286047000.2
1469551755.1,286047004.6
1469551756.0,286047004.6
1469551775.0,286046998.4
1469551775.9,286046998.4
1469551795.8,286047007.5
1469551815.8,286047002.4
1469551835.7,286046998.8
1469551855.6,286046996.9
1469551875.5,286047004.3
1469551895.5,286046999.2
1469551915.4,286047002.4
1469551935.3,286046995.8
1469551955.2,286047001.2
1469551975.2,286047000.9
1469551995.1,286046995.0
1469552015.0,286047003.3
1469552015.9,286047003.3
1469552035.9,286047001.2
1469552055.8,286046996.8
1469552075.7,286047000.6
1469552095.6,286046998.6
1469552115.6,286047001.0
1469552135.5,286046999.2
1469552155.4,286047000.3
1469552175.3,286047000.0
1469552195.3,286046995.2
1469552215.2,286046998.5
1469552235.1,286047000.4
1469552255.0,286047004.0
1469552256.0,286047004.0
1469552275.9,286046993.6
1469552295.8,286046995.3
1469552315.7,286047007.3
1469552335.7,286047001.0
1469552355.6,286047000.8
1469552375.5,286047002.7
1469552395.4,286046999.3
