# file name; noise; peak f.; mag.; duration
20160726160014790_ZVPP-R4_snap.fits;0.419565;26523.9;0.397145;0
20160726160114865_ZVPP-R4_snap.fits;0.376476;26540;0.326478;0
20160726160214940_ZVPP-R4_snap.fits;0.463284;26462.4;0.384398;0
20160726160314014_ZVPP-R4_snap.fits;0.477574;26475.6;0.431497;0
20160726160415089_ZVPP-R4_snap.fits;0.469744;26487.3;0.353143;0
20160726160515164_ZVPP-R4_snap.fits;0.429411;26466.8;0.349124;0
20160726160615238_ZVPP-R4_snap.fits;0.384192;26459.5;0.450137;0
20160726160715313_ZVPP-R4_snap.fits;0.4773;26465.3;0.37645;0
20160726160815388_ZVPP-R4_snap.fits;0.41684;26547.4;0.340035;0
20160726160915462_ZVPP-R4_snap.fits;0.39884;26488.8;0.351963;0
20160726161015537_ZVPP-R4_snap.fits;0.404659;26515.1;0.349022;0
20160726161115612_ZVPP-R4_snap.fits;0.469887;26544.4;0.431973;0
20160726161215686_ZVPP-R4_snap.fits;0.454565;26547.4;0.363722;0
20160726161315761_ZVPP-R4_snap.fits;0.410771;26509.3;0.381289;0
20160726161415836_ZVPP-R4_snap.fits;0.480824;26499;0.540678;0
20160726161515910_ZVPP-R4_snap.fits;0.392427;26456.5;0.368859;0
20160726161615985_ZVPP-R4_snap.fits;0.433187;26465.3;0.413081;0
20160726161716060_ZVPP-R4_snap.fits;0.469192;26487.3;0.310335;0
20160726161816134_ZVPP-R4_snap.fits;0.397012;26528.3;0.444363;0
20160726161916209_ZVPP-R4_snap.fits;0.437635;26506.3;0.379893;0
20160726162016284_ZVPP-R4_snap.fits;0.447542;26469.7;0.379579;0
20160726162116358_ZVPP-R4_snap.fits;0.429896;26488.8;0.383373;0
20160726162216433_ZVPP-R4_snap.fits;0.385104;26455.1;0.315081;0
20160726162316508_ZVPP-R4_snap.fits;0.47866;26515.1;0.306703;0
20160726162416582_ZVPP-R4_snap.fits;0.38475;26500.5;0.392195;0
20160726162516657_ZVPP-R4_snap.fits;0.418918;26535.6;0.412053;0
20160726162616732_ZVPP-R4_snap.fits;0.412264;26518.1;0.377818;0
20160726162716806_ZVPP-R4_snap.fits;0.401404;26482.9;0.563546;0
20160726162816881_ZVPP-R4_snap.fits;0.435635;26528.3;0.280332;0
20160726162916956_ZVPP-R4_snap.fits;0.409095;26526.9;0.377147;0
20160726163016030_ZVPP-R4_snap.fits;0.427415;26531.2;0.36212;0
20160726163117105_ZVPP-R4_snap.fits;0.437591;26522.5;0.4058;0
20160726163217180_ZVPP-R4_snap.fits;0.474982;26474.1;0.409091;0
20160726163317254_ZVPP-R4_snap.fits;0.340625;26452.1;0.344912;0
20160726163417329_ZVPP-R4_snap.fits;0.431444;26502;0.334092;0
20160726163517404_ZVPP-R4_snap.fits;0.522183;26494.6;0.380011;0
20160726163617478_ZVPP-R4_snap.fits;0.3559;26456.5;0.348745;0
20160726163717553_ZVPP-R4_snap.fits;0.432393;26460.9;0.417186;0
20160726163817628_ZVPP-R4_snap.fits;0.409872;26487.3;0.515291;0
20160726163917702_ZVPP-R4_snap.fits;0.41464;26487.3;0.415666;0
20160726164017777_ZVPP-R4_snap.fits;0.463661;26494.6;0.400313;0
20160726164117852_ZVPP-R4_snap.fits;0.430973;26515.1;0.270036;0
20160726164217926_ZVPP-R4_snap.fits;0.45633;26512.2;0.437243;0
20160726164317001_ZVPP-R4_snap.fits;0.42476;26543;0.451433;0
20160726164418076_ZVPP-R4_snap.fits;0.414963;26507.8;0.334667;0
20160726164518150_ZVPP-R4_snap.fits;0.487114;26531.2;0.384577;0
20160726164618225_ZVPP-R4_snap.fits;0.410085;26496.1;0.423443;0
20160726164718300_ZVPP-R4_snap.fits;0.414223;26500.5;0.355821;0
20160726164818374_ZVPP-R4_snap.fits;0.39516;26478.5;0.442889;0
20160726164918449_ZVPP-R4_snap.fits;0.409954;26523.9;0.450561;0
20160726165018524_ZVPP-R4_snap.fits;0.421482;26506.3;0.407461;0
20160726165118598_ZVPP-R4_snap.fits;0.498497;26493.2;0.385161;0
20160726165218673_ZVPP-R4_snap.fits;0.454312;26531.2;0.386685;0
20160726165318748_ZVPP-R4_snap.fits;0.451981;26547.4;0.413868;0
20160726165418822_ZVPP-R4_snap.fits;0.362138;26480;0.348122;0
20160726165518897_ZVPP-R4_snap.fits;0.417479;26474.1;0.367642;0
20160726165618972_ZVPP-R4_snap.fits;0.430312;26474.1;0.281575;0
20160726165719046_ZVPP-R4_snap.fits;0.400259;26482.9;0.334225;0
20160726165819121_ZVPP-R4_snap.fits;0.436554;26513.7;0.296989;0
20160726165919196_ZVPP-R4_snap.fits;0.456758;26490.2;0.345684;0
