#timestamp,LO_Frequency 
1469498415.1,286046996.6
1469498416.0,286046996.6
1469498435.0,286047001.4
1469498435.9,286047001.4
1469498455.9,286046999.2
1469498475.8,286047004.0
1469498495.7,286046999.5
1469498515.6,286046997.8
1469498535.6,286046999.7
1469498555.5,286047001.9
1469498575.4,286046996.3
1469498595.3,286047002.5
1469498615.3,286047001.1
1469498635.2,286046999.5
1469498655.1,286046994.9
1469498675.0,286047002.6
1469498675.9,286047002.6
1469498695.9,286046999.8
1469498715.8,286047003.0
1469498735.7,286047004.8
1469498755.6,286047004.0
1469498775.6,286046995.8
1469498795.5,286047000.6
1469498815.4,286047003.8
1469498835.3,286047001.2
1469498855.3,286046997.7
1469498875.2,286047000.1
1469498895.1,286047002.8
1469498915.0,286046998.3
1469498916.0,286046998.3
1469498935.9,286047004.0
1469498955.8,286047000.3
1469498975.7,286046996.5
1469498995.7,286047003.1
1469499015.6,286046997.9
1469499035.5,286046995.2
1469499055.4,286047000.2
1469499075.4,286047005.6
1469499095.3,286046999.8
1469499115.2,286047000.9
1469499135.1,286046998.8
1469499155.1,286047004.2
1469499156.0,286047004.2
1469499175.0,286046995.6
1469499175.9,286046995.6
1469499195.8,286046996.8
1469499215.8,286046998.8
1469499235.7,286046998.5
1469499255.6,286046999.6
1469499275.5,286046995.4
1469499295.5,286047005.0
1469499315.4,286047006.8
1469499335.3,286047003.6
1469499355.2,286047003.8
1469499375.2,286046998.6
1469499395.1,286046997.8
1469499415.0,286046999.4
1469499415.9,286046999.4
1469499435.9,286047000.5
1469499455.8,286046995.1
1469499475.7,286046998.6
1469499495.6,286047000.9
1469499515.6,286046999.6
1469499535.5,286046999.7
1469499555.4,286047003.3
1469499575.3,286047006.6
1469499595.3,286047005.9
1469499615.2,286046997.5
1469499635.1,286047001.7
1469499655.0,286047002.5
1469499656.0,286047002.5
1469499675.9,286046995.0
1469499695.8,286047003.0
1469499715.7,286047001.7
1469499735.7,286047002.0
1469499755.6,286046996.5
1469499775.5,286047001.4
1469499795.4,286047002.0
1469499815.4,286046998.7
1469499835.3,286046999.7
1469499855.2,286046995.3
1469499875.1,286046997.7
1469499895.1,286046997.8
1469499896.0,286046997.8
1469499915.9,286046998.8
1469499935.8,286046998.7
1469499955.7,286047002.2
1469499975.7,286046998.6
1469499995.6,286046996.6
1469500015.5,286047001.2
1469500035.4,286047000.3
1469500055.4,286046996.9
1469500075.3,286046998.5
1469500095.2,286047007.3
1469500115.1,286046998.3
1469500135.1,286046999.5
1469500136.0,286046999.5
1469500155.0,286047004.3
1469500155.9,286047004.3
1469500175.8,286046995.9
1469500195.8,286046999.5
1469500215.7,286047000.0
1469500235.6,286047007.2
1469500255.6,286047001.0
1469500275.5,286047004.3
1469500295.4,286047000.8
1469500315.3,286046997.7
1469500335.3,286046999.2
1469500355.2,286047001.6
1469500375.1,286046998.1
1469500395.0,286047002.2
1469500396.0,286047002.2
1469500415.9,286047000.3
1469500435.8,286047006.0
1469500455.7,286046996.6
1469500475.6,286046998.2
1469500495.6,286046999.9
1469500515.5,286047000.4
1469500535.4,286046997.3
1469500555.3,286046999.1
1469500575.3,286046999.8
1469500595.2,286046999.9
1469500615.1,286046998.2
1469500635.0,286047006.0
1469500636.0,286047006.0
1469500655.9,286046990.9
1469500675.8,286047004.6
1469500695.7,286047005.6
1469500715.7,286046998.7
1469500735.6,286046998.6
1469500755.5,286046996.0
1469500775.4,286046996.1
1469500795.4,286046995.5
1469500815.3,286046998.0
1469500835.2,286047002.5
1469500855.1,286046998.4
1469500875.1,286047000.7
1469500876.0,286047000.7
1469500895.0,286047000.2
1469500895.9,286047000.2
1469500915.8,286046997.9
1469500935.8,286047002.7
1469500955.7,286046997.0
1469500975.6,286046998.9
1469500995.5,286046997.0
1469501015.5,286047001.1
1469501035.4,286047000.6
1469501055.3,286046996.0
1469501075.2,286047001.1
1469501095.2,286046999.0
1469501115.1,286047002.5
1469501135.0,286046997.2
1469501135.9,286046997.2
1469501155.9,286047006.7
1469501175.8,286047004.3
1469501195.7,286046996.5
1469501215.6,286047004.4
1469501235.6,286047004.5
1469501255.5,286047003.5
1469501275.4,286047004.3
1469501295.3,286046999.9
1469501315.3,286047003.3
1469501335.2,286047002.5
1469501355.1,286047000.8
1469501375.0,286046999.1
1469501376.0,286046999.1
1469501395.9,286046997.6
1469501415.8,286046996.5
1469501435.7,286047008.8
1469501455.6,286046999.2
1469501475.6,286046995.8
1469501495.5,286047002.5
1469501515.4,286046998.6
1469501535.3,286046996.7
1469501555.3,286047007.4
1469501575.2,286046998.8
1469501595.1,286046998.2
1469501615.1,286047000.4
1469501616.0,286047000.4
1469501635.9,286046998.1
1469501655.8,286047000.2
1469501675.7,286046999.6
1469501695.7,286047000.1
1469501715.6,286046993.4
1469501735.5,286046995.3
1469501755.4,286047005.7
1469501775.4,286047003.3
1469501795.3,286047004.2
1469501815.2,286046995.3
1469501835.1,286047003.9
1469501855.1,286047002.0
1469501856.0,286047002.0
1469501875.0,286047000.4
1469501875.9,286047000.4
1469501895.8,286047002.4
1469501915.8,286046999.1
1469501935.7,286047001.0
1469501955.6,286046996.5
1469501975.5,286046998.4
1469501995.5,286046998.2
