# file name; noise; peak f.; mag.; duration
20160726140105905_ZVPP-R4_snap.fits;0.451645;26456.5;0.341823;0
20160726140205980_ZVPP-R4_snap.fits;0.423066;26525.4;0.425712;0
20160726140305054_ZVPP-R4_snap.fits;0.393738;26485.8;0.451243;0
20160726140405129_ZVPP-R4_snap.fits;0.424874;26502;0.343054;0
20160726140505204_ZVPP-R4_snap.fits;0.389463;26523.9;0.435102;0
20160726140606278_ZVPP-R4_snap.fits;0.386877;26518.1;0.375031;0
20160726140706353_ZVPP-R4_snap.fits;0.402779;26449.2;0.35673;0
20160726140806428_ZVPP-R4_snap.fits;0.391578;26499;0.403194;0
20160726140906502_ZVPP-R4_snap.fits;0.471654;26504.9;0.305683;0
20160726141006577_ZVPP-R4_snap.fits;0.377085;26493.2;0.529556;0
20160726141106652_ZVPP-R4_snap.fits;0.482095;26494.6;0.399532;0
20160726141206726_ZVPP-R4_snap.fits;0.379584;26484.4;0.375166;0
20160726141306801_ZVPP-R4_snap.fits;0.440528;26458;0.359354;0
20160726141406876_ZVPP-R4_snap.fits;0.39149;26529.8;0.287681;0
20160726141506950_ZVPP-R4_snap.fits;0.41165;26528.3;0.426157;0
20160726141606025_ZVPP-R4_snap.fits;0.428724;26518.1;0.29393;0
20160726141706100_ZVPP-R4_snap.fits;0.381881;26545.9;0.305595;0
20160726141806174_ZVPP-R4_snap.fits;0.431524;26468.3;0.384627;0
20160726141907249_ZVPP-R4_snap.fits;0.44313;26529.8;0.34017;0
20160726142007324_ZVPP-R4_snap.fits;0.480442;26482.9;0.325822;0
20160726142107398_ZVPP-R4_snap.fits;0.431337;26526.9;0.357402;0
20160726142207473_ZVPP-R4_snap.fits;0.441448;26494.6;0.286558;0
20160726142307548_ZVPP-R4_snap.fits;0.463126;26475.6;0.427683;0
20160726142407622_ZVPP-R4_snap.fits;0.396768;26474.1;0.375639;0
20160726142507697_ZVPP-R4_snap.fits;0.504066;26494.6;0.331592;0
20160726142607772_ZVPP-R4_snap.fits;0.391406;26490.2;0.351116;0
20160726142707846_ZVPP-R4_snap.fits;0.456975;26450.7;0.336448;0
20160726142807921_ZVPP-R4_snap.fits;0.445588;26455.1;0.367105;0
20160726142907996_ZVPP-R4_snap.fits;0.421836;26460.9;0.442473;0
20160726143007070_ZVPP-R4_snap.fits;0.396884;26491.7;0.396568;0
20160726143107145_ZVPP-R4_snap.fits;0.444133;26475.6;0.382517;0
20160726143208220_ZVPP-R4_snap.fits;0.445887;26459.5;0.343164;0
20160726143308294_ZVPP-R4_snap.fits;0.449355;26521;0.288092;0
20160726143408369_ZVPP-R4_snap.fits;0.474081;26523.9;0.367276;0
20160726143508444_ZVPP-R4_snap.fits;0.423019;26475.6;0.395582;0
20160726143608518_ZVPP-R4_snap.fits;0.415325;26541.5;0.367941;0
20160726143708593_ZVPP-R4_snap.fits;0.392841;26504.9;0.399493;0
20160726143808668_ZVPP-R4_snap.fits;0.372461;26523.9;0.358209;0
20160726143908742_ZVPP-R4_snap.fits;0.445409;26482.9;0.295221;0
20160726144008817_ZVPP-R4_snap.fits;0.381998;26463.9;0.361972;0
20160726144108892_ZVPP-R4_snap.fits;0.425094;26545.9;0.402478;0
20160726144208966_ZVPP-R4_snap.fits;0.526388;26537.1;0.383536;0
20160726144308041_ZVPP-R4_snap.fits;0.467064;26522.5;0.304277;0
20160726144408116_ZVPP-R4_snap.fits;0.40763;26506.3;0.376903;0
20160726144509190_ZVPP-R4_snap.fits;0.414145;26482.9;0.430101;0
20160726144609265_ZVPP-R4_snap.fits;0.48372;26547.4;0.377862;0
20160726144709340_ZVPP-R4_snap.fits;0.436117;26460.9;0.327061;0
20160726144809414_ZVPP-R4_snap.fits;0.507165;26469.7;0.313043;0
20160726144909489_ZVPP-R4_snap.fits;0.412527;26456.5;0.301042;0
20160726145009564_ZVPP-R4_snap.fits;0.424935;26477.1;0.408305;0
20160726145109638_ZVPP-R4_snap.fits;0.442604;26535.6;0.351671;0
20160726145209713_ZVPP-R4_snap.fits;0.44585;26538.6;0.36907;0
20160726145309788_ZVPP-R4_snap.fits;0.426858;26506.3;0.289507;0
20160726145409862_ZVPP-R4_snap.fits;0.418196;26512.2;0.425083;0
20160726145509937_ZVPP-R4_snap.fits;0.477315;26482.9;0.368273;0
20160726145609012_ZVPP-R4_snap.fits;0.444165;26547.4;0.324168;0
20160726145709086_ZVPP-R4_snap.fits;0.384453;26452.1;0.342469;0
20160726145810161_ZVPP-R4_snap.fits;0.422693;26478.5;0.404288;0
20160726145910236_ZVPP-R4_snap.fits;0.453624;26474.1;0.34054;0
