#timestamp,LO_Frequency 
1469552415.4,286047002.0
1469552435.3,286047000.7
1469552455.2,286047002.6
1469552475.1,286046992.4
1469552495.1,286047004.4
1469552496.0,286047004.4
1469552515.9,286046997.3
1469552535.8,286047005.6
1469552555.8,286046994.0
1469552575.7,286047001.6
1469552595.6,286047007.6
1469552615.5,286047000.7
1469552635.5,286047002.5
1469552655.4,286046998.2
1469552675.3,286046996.9
1469552695.2,286046999.2
1469552715.2,286046999.0
1469552735.1,286046997.2
1469552736.0,286046997.2
1469552755.0,286047001.5
1469552755.9,286047001.5
1469552775.9,286046999.5
1469552795.8,286047003.9
1469552815.7,286046997.1
1469552835.6,286046995.1
1469552855.6,286046999.7
1469552875.5,286047000.5
1469552895.4,286046996.7
1469552915.3,286046999.7
1469552935.3,286047007.9
1469552955.2,286046999.8
1469552975.1,286047001.8
1469552995.0,286047001.6
1469552996.0,286047001.6
1469553015.9,286047002.5
1469553035.8,286046999.7
1469553055.7,286046998.8
1469553075.6,286046999.4
1469553095.6,286047001.1
1469553115.5,286046997.0
1469553135.4,286047001.8
1469553155.3,286047000.5
1469553175.3,286047002.9
1469553195.2,286046999.6
1469553215.1,286047002.5
1469553235.0,286046999.3
1469553236.0,286046999.3
1469553255.9,286047005.1
1469553275.8,286047002.5
1469553295.7,286046998.7
1469553315.7,286046997.5
1469553335.6,286047000.2
1469553355.5,286047002.1
1469553375.4,286046999.0
1469553395.4,286046997.7
1469553415.3,286046999.1
1469553435.2,286046996.7
1469553455.1,286047002.8
1469553475.1,286047002.7
1469553476.0,286047002.7
1469553495.9,286047000.3
1469553515.8,286047005.3
1469553535.8,286047003.0
1469553555.7,286047003.8
1469553575.6,286046999.2
1469553595.5,286046999.3
1469553615.5,286046999.5
1469553635.4,286046997.6
1469553655.3,286046992.7
1469553675.2,286046997.3
1469553695.2,286047003.1
1469553715.1,286046998.2
1469553716.0,286046998.2
1469553735.0,286046999.8
1469553735.9,286046999.8
1469553755.9,286047004.4
1469553775.8,286047000.7
1469553795.7,286047002.7
1469553815.6,286046995.5
1469553835.6,286047003.8
1469553855.5,286047005.9
1469553875.4,286046999.0
1469553895.3,286046995.9
1469553915.3,286046999.6
1469553935.2,286046993.6
1469553955.1,286047004.3
1469553975.0,286046995.2
1469553976.0,286046995.2
1469553995.9,286047007.5
1469554015.8,286046993.5
1469554035.7,286047005.4
1469554055.6,286046997.4
1469554075.6,286047000.1
1469554095.5,286046997.3
1469554115.4,286046999.4
1469554135.3,286046998.7
1469554155.3,286047000.3
1469554175.2,286046999.8
1469554195.1,286047003.8
1469554215.1,286047003.2
1469554216.0,286047003.2
1469554235.9,286046997.4
1469554255.8,286046999.0
1469554275.8,286047002.5
1469554295.7,286046998.3
1469554315.6,286047000.1
1469554335.5,286047002.2
1469554355.5,286047001.1
1469554375.4,286047002.6
1469554395.3,286047002.7
1469554415.2,286046996.1
1469554435.2,286047000.6
1469554455.1,286046998.8
1469554456.0,286046998.8
1469554475.0,286047002.3
1469554475.9,286047002.3
1469554495.9,286046995.6
1469554515.8,286046997.8
1469554535.7,286047000.3
1469554555.6,286047000.2
1469554575.6,286046998.1
1469554595.5,286047001.2
1469554615.4,286046996.8
1469554635.3,286047002.1
1469554655.3,286047001.2
1469554675.2,286047003.8
1469554695.1,286047002.8
1469554715.0,286047000.2
1469554715.9,286047000.2
1469554735.9,286046995.0
1469554755.8,286046997.0
1469554775.7,286047005.0
1469554795.7,286047004.6
1469554815.6,286047008.3
1469554835.5,286047000.9
1469554855.4,286047001.3
1469554875.4,286047003.1
1469554895.3,286046997.8
1469554915.2,286047003.9
1469554935.1,286047000.5
1469554955.1,286046998.6
1469554956.0,286046998.6
1469554975.9,286047002.7
1469554995.8,286046993.8
1469555015.7,286047005.8
1469555035.7,286046998.6
1469555055.6,286047001.7
1469555075.5,286046998.8
1469555095.4,286047002.5
1469555115.4,286047002.7
1469555135.3,286046999.6
1469555155.2,286046996.7
1469555175.1,286047001.7
1469555195.1,286046998.7
1469555196.0,286046998.7
1469555215.0,286047000.2
1469555215.9,286047000.2
1469555235.8,286047001.2
1469555255.8,286046998.1
1469555275.7,286047005.3
1469555295.6,286046998.9
1469555315.5,286047002.6
1469555335.5,286046996.5
1469555355.4,286047004.1
1469555375.3,286046999.7
1469555395.2,286047001.0
1469555415.2,286047001.1
1469555435.1,286047000.2
1469555455.0,286047001.9
1469555455.9,286047001.9
1469555475.9,286046998.8
1469555495.8,286046999.1
1469555515.7,286047000.0
1469555535.6,286046998.8
1469555555.6,286046998.3
1469555575.5,286046993.5
1469555595.4,286047001.2
1469555615.3,286047000.7
1469555635.3,286047000.2
1469555655.2,286047002.1
1469555675.1,286046998.2
1469555695.0,286046999.1
1469555696.0,286046999.1
1469555715.9,286047001.2
1469555735.8,286046996.5
1469555755.7,286047000.3
1469555775.7,286047003.8
1469555795.6,286046996.5
1469555815.5,286047000.8
1469555835.4,286046991.8
1469555855.4,286047002.5
1469555875.3,286047005.6
1469555895.2,286047003.0
1469555915.1,286047004.7
1469555935.1,286047001.3
1469555936.0,286047001.3
1469555955.9,286046998.5
1469555975.8,286046999.6
1469555995.7,286046994.8
