#timestamp,LO_Frequency 
1469534415.6,286046999.3
1469534435.5,286046998.8
1469534455.4,286047000.0
1469534475.4,286047003.9
1469534495.3,286046999.8
1469534515.2,286047002.2
1469534535.1,286047001.2
1469534555.1,286046998.8
1469534556.0,286046998.8
1469534575.0,286046997.2
1469534575.9,286046997.2
1469534595.8,286047003.9
1469534615.8,286046999.3
1469534635.7,286046998.5
1469534655.6,286047000.6
1469534675.5,286046998.5
1469534695.5,286046999.9
1469534715.4,286047004.1
1469534735.3,286047002.8
1469534755.2,286046997.9
1469534775.2,286046995.9
1469534795.1,286047000.8
1469534815.0,286046996.6
1469534815.9,286046996.6
1469534835.9,286047004.6
1469534855.8,286046998.1
1469534875.7,286046999.9
1469534895.6,286046998.5
1469534915.6,286046998.7
1469534935.5,286047001.2
1469534955.4,286046999.9
1469534975.3,286047002.5
1469534995.3,286046998.6
1469535015.2,286047002.0
1469535035.1,286047002.1
1469535055.0,286046997.0
1469535056.0,286046997.0
1469535075.9,286047002.9
1469535095.8,286046998.6
1469535115.7,286047000.6
1469535135.7,286047002.5
1469535155.6,286046999.0
1469535175.5,286046999.0
1469535195.4,286046997.0
1469535215.4,286046999.9
1469535235.3,286046998.6
1469535255.2,286047004.4
1469535275.1,286047001.2
1469535295.1,286046998.6
1469535296.0,286046998.6
1469535315.9,286047002.7
1469535335.8,286047000.3
1469535355.7,286046998.3
1469535375.7,286047000.3
1469535395.6,286046997.8
1469535415.5,286046998.6
1469535435.4,286047001.9
1469535455.4,286046998.3
1469535475.3,286047000.9
1469535495.2,286046998.4
1469535515.1,286046998.4
1469535535.1,286047002.5
1469535536.0,286047002.5
1469535555.0,286046995.0
1469535555.9,286046995.0
1469535575.8,286047007.5
1469535595.8,286046998.5
1469535615.7,286047000.7
1469535635.6,286047001.0
1469535655.5,286046996.7
1469535675.5,286047009.2
1469535695.4,286046996.9
1469535715.3,286047004.0
1469535735.2,286046993.9
1469535755.2,286046998.7
1469535775.1,286046999.2
1469535795.0,286046996.9
1469535795.9,286046996.9
1469535815.9,286047002.3
1469535835.8,286046998.5
1469535855.7,286047000.7
1469535875.6,286047000.4
1469535895.6,286047002.1
1469535915.5,286046998.1
1469535935.4,286047002.1
1469535955.3,286047001.2
1469535975.3,286046998.8
1469535995.2,286046999.3
1469536015.1,286047003.1
1469536035.0,286046998.8
1469536036.0,286046998.8
1469536055.9,286046998.9
1469536075.8,286046997.7
1469536095.7,286046997.3
1469536115.7,286046998.6
1469536135.6,286046998.6
1469536155.5,286047005.7
1469536175.4,286046999.1
1469536195.4,286046999.1
1469536215.3,286046996.8
1469536235.2,286047002.4
1469536255.1,286046996.5
1469536275.1,286047002.1
1469536276.0,286047002.1
1469536295.9,286046999.4
1469536315.8,286046995.4
1469536335.7,286046999.0
1469536355.7,286046997.2
1469536375.6,286046998.3
1469536395.5,286046999.9
1469536415.4,286047000.0
1469536435.4,286047000.5
1469536455.3,286046999.6
1469536475.2,286046999.4
1469536495.1,286046996.7
1469536515.1,286047000.1
1469536516.0,286047000.1
1469536535.0,286047001.2
1469536535.9,286047001.2
1469536555.8,286046997.3
1469536575.8,286046998.1
1469536595.7,286046999.7
1469536615.6,286046998.5
1469536635.5,286047001.1
1469536655.5,286046999.3
1469536675.4,286047001.6
1469536695.3,286046998.6
1469536715.2,286047003.7
1469536735.2,286047004.1
1469536755.1,286046995.4
1469536775.0,286046997.1
1469536775.9,286046997.1
1469536795.9,286047000.3
1469536815.8,286047001.0
1469536835.7,286047001.2
1469536855.6,286047002.4
1469536875.6,286046999.7
1469536895.5,286046997.9
1469536915.4,286046999.1
1469536935.3,286047000.7
1469536955.3,286046998.0
1469536975.2,286046997.0
1469536995.1,286047000.0
1469537015.0,286047002.3
1469537016.0,286047002.3
1469537035.9,286046998.1
1469537055.8,286047005.3
1469537075.7,286046996.9
1469537095.7,286047000.3
1469537115.6,286046998.1
1469537135.5,286046998.2
1469537155.4,286047002.6
1469537175.4,286047001.1
1469537195.3,286046996.1
1469537215.2,286046998.9
1469537235.1,286046999.1
1469537255.1,286046998.8
1469537256.0,286046998.8
1469537275.9,286046999.2
1469537295.8,286046998.2
1469537315.7,286047000.4
1469537335.7,286046996.6
1469537355.6,286046999.7
1469537375.5,286047002.7
1469537395.4,286046999.5
1469537415.4,286046998.3
1469537435.3,286047000.6
1469537455.2,286046998.9
1469537475.1,286047000.8
1469537495.1,286046996.6
1469537496.0,286046996.6
1469537515.0,286047007.0
1469537515.9,286047007.0
1469537535.9,286046993.4
1469537555.8,286047001.2
1469537575.7,286046996.9
1469537595.6,286046999.1
1469537615.6,286047001.2
1469537635.5,286046993.3
1469537655.4,286047001.4
1469537675.3,286047001.9
1469537695.3,286047000.5
1469537715.2,286046998.1
1469537735.1,286047002.8
1469537755.0,286046999.1
1469537755.9,286046999.1
1469537775.9,286047001.3
1469537795.8,286047005.7
1469537815.7,286047003.5
1469537835.6,286046999.7
1469537855.6,286046997.9
1469537875.5,286046999.0
1469537895.4,286046999.5
1469537915.3,286046995.8
1469537935.3,286046998.1
1469537955.2,286047000.2
1469537975.1,286047000.1
1469537995.0,286046997.1
1469537996.0,286046997.1
