# file name; noise; peak f.; mag.; duration
20160726110052465_ZVPP-R4_snap.fits;0.361522;26452.1;0.412428;0
20160726110152540_ZVPP-R4_snap.fits;0.415792;26500.5;0.383879;0
20160726110252614_ZVPP-R4_snap.fits;0.335833;26526.9;0.317145;0
20160726110352689_ZVPP-R4_snap.fits;0.41142;26541.5;0.400653;0
20160726110452764_ZVPP-R4_snap.fits;0.405147;26484.4;0.447676;0
20160726110552838_ZVPP-R4_snap.fits;0.409795;26499;0.366854;0
20160726110652913_ZVPP-R4_snap.fits;0.452958;26523.9;0.328415;0
20160726110752988_ZVPP-R4_snap.fits;0.421216;26509.3;0.371062;0
20160726110852062_ZVPP-R4_snap.fits;0.409546;26458;0.388873;0
20160726110952137_ZVPP-R4_snap.fits;0.426491;26522.5;0.323684;0
20160726111052212_ZVPP-R4_snap.fits;0.346757;26516.6;0.41553;0
20160726111152286_ZVPP-R4_snap.fits;0.385027;26507.8;0.422533;0
20160726111253361_ZVPP-R4_snap.fits;0.535738;26547.4;0.301152;0
20160726111353436_ZVPP-R4_snap.fits;0.415549;26518.1;0.284952;0
20160726111453510_ZVPP-R4_snap.fits;0.444205;26532.7;0.377343;0
20160726111553585_ZVPP-R4_snap.fits;0.440415;26512.2;0.298564;0
20160726111653660_ZVPP-R4_snap.fits;0.430883;26509.3;0.364113;0
20160726111753734_ZVPP-R4_snap.fits;0.458246;26475.6;0.30005;0
20160726111853809_ZVPP-R4_snap.fits;0.428963;26474.1;0.38708;0
20160726111953884_ZVPP-R4_snap.fits;0.406823;26481.4;0.375778;0
20160726112053958_ZVPP-R4_snap.fits;0.45357;26481.4;0.271407;0
20160726112153033_ZVPP-R4_snap.fits;0.408151;26543;0.449215;0
20160726112253108_ZVPP-R4_snap.fits;0.426252;26545.9;0.381656;0
20160726112353182_ZVPP-R4_snap.fits;0.402937;26535.6;0.388294;0
20160726112453257_ZVPP-R4_snap.fits;0.412161;26453.6;0.319116;0
20160726112554332_ZVPP-R4_snap.fits;0.461734;26488.8;0.368582;0
20160726112654406_ZVPP-R4_snap.fits;0.371681;26535.6;0.39914;0
20160726112754481_ZVPP-R4_snap.fits;0.386894;26529.8;0.372699;0
20160726112854556_ZVPP-R4_snap.fits;0.426867;26500.5;0.351121;0
20160726112954630_ZVPP-R4_snap.fits;0.442433;26535.6;0.342205;0
20160726113054705_ZVPP-R4_snap.fits;0.410375;26478.5;0.333478;0
20160726113154780_ZVPP-R4_snap.fits;0.381197;26484.4;0.363879;0
20160726113254854_ZVPP-R4_snap.fits;0.471815;26523.9;0.431311;0
20160726113354929_ZVPP-R4_snap.fits;0.399211;26455.1;0.371153;0
20160726113454004_ZVPP-R4_snap.fits;0.405015;26519.5;0.366405;0
20160726113554078_ZVPP-R4_snap.fits;0.486009;26472.7;0.390961;0
20160726113654153_ZVPP-R4_snap.fits;0.455924;26544.4;0.346766;0
20160726113754228_ZVPP-R4_snap.fits;0.382435;26519.5;0.354713;0
20160726113855302_ZVPP-R4_snap.fits;0.392247;26485.8;0.362586;0
20160726113955377_ZVPP-R4_snap.fits;0.478491;26471.2;0.398656;0
20160726114055452_ZVPP-R4_snap.fits;0.494671;26475.6;0.350138;0
20160726114155526_ZVPP-R4_snap.fits;0.421809;26522.5;0.421087;0
20160726114255601_ZVPP-R4_snap.fits;0.395265;26485.8;0.342098;0
20160726114355676_ZVPP-R4_snap.fits;0.416116;26513.7;0.469056;0
20160726114455750_ZVPP-R4_snap.fits;0.446388;26478.5;0.313997;0
20160726114555825_ZVPP-R4_snap.fits;0.403686;26455.1;0.473278;0
20160726114655900_ZVPP-R4_snap.fits;0.456196;26493.2;0.344473;0
20160726114755974_ZVPP-R4_snap.fits;0.500954;26460.9;0.397875;0
20160726114855049_ZVPP-R4_snap.fits;0.426115;26496.1;0.343414;0
20160726114955124_ZVPP-R4_snap.fits;0.476889;26515.1;0.440014;0
20160726115055198_ZVPP-R4_snap.fits;0.41847;26460.9;0.472349;0
20160726115156273_ZVPP-R4_snap.fits;0.424385;26499;0.377796;0
20160726115256348_ZVPP-R4_snap.fits;0.434773;26478.5;0.389744;0
20160726115356422_ZVPP-R4_snap.fits;0.415248;26455.1;0.336129;0
20160726115456497_ZVPP-R4_snap.fits;0.477048;26485.8;0.344162;0
20160726115556572_ZVPP-R4_snap.fits;0.498485;26472.7;0.347611;0
20160726115656646_ZVPP-R4_snap.fits;0.407394;26547.4;0.318568;0
20160726115756721_ZVPP-R4_snap.fits;0.403436;26474.1;0.386195;0
20160726115856796_ZVPP-R4_snap.fits;0.451178;26529.8;0.393826;0
20160726115956870_ZVPP-R4_snap.fits;0.433236;26519.5;0.342564;0
