# file name; noise; peak f.; mag.; duration
20160726200032710_ZVPP-R4_snap.fits;0.420319;26481.4;0.270142;0
20160726200132785_ZVPP-R4_snap.fits;0.424296;26506.3;0.429607;0
20160726200232860_ZVPP-R4_snap.fits;0.49637;26466.8;0.47249;0
20160726200333934_ZVPP-R4_snap.fits;0.461155;26515.1;0.348141;0
20160726200433009_ZVPP-R4_snap.fits;0.416656;26491.7;0.295248;0
20160726200533084_ZVPP-R4_snap.fits;0.436292;26503.4;0.416234;0
20160726200633158_ZVPP-R4_snap.fits;0.453185;26510.7;0.350187;0
20160726200733233_ZVPP-R4_snap.fits;0.431799;26500.5;0.558777;0
20160726200833308_ZVPP-R4_snap.fits;0.46073;26497.6;0.359811;0
20160726200933382_ZVPP-R4_snap.fits;0.460442;26452.1;0.500276;0
20160726201033457_ZVPP-R4_snap.fits;0.384309;26475.6;0.386848;0
20160726201133532_ZVPP-R4_snap.fits;0.465756;26452.1;0.307162;0
20160726201233606_ZVPP-R4_snap.fits;0.353605;26515.1;0.385562;0
20160726201333681_ZVPP-R4_snap.fits;0.463674;26482.9;0.496443;0
20160726201433756_ZVPP-R4_snap.fits;0.416407;26506.3;0.381919;0
20160726201533830_ZVPP-R4_snap.fits;0.391871;26516.6;0.427552;0
20160726201634905_ZVPP-R4_snap.fits;0.440014;26540;0.369937;0
20160726201734980_ZVPP-R4_snap.fits;0.433329;26494.6;0.358879;0
20160726201834054_ZVPP-R4_snap.fits;0.477689;26512.2;0.419719;0
20160726201934129_ZVPP-R4_snap.fits;0.42737;26509.3;0.280138;0
20160726202034204_ZVPP-R4_snap.fits;0.380666;26459.5;0.352211;0
20160726202134278_ZVPP-R4_snap.fits;0.49881;26477.1;0.369152;0
20160726202234353_ZVPP-R4_snap.fits;0.388444;26450.7;0.335694;0
20160726202334428_ZVPP-R4_snap.fits;0.445684;26513.7;0.350812;0
20160726202434502_ZVPP-R4_snap.fits;0.409918;26471.2;0.280221;0
20160726202534577_ZVPP-R4_snap.fits;0.422571;26529.8;0.342951;0
20160726202634652_ZVPP-R4_snap.fits;0.400269;26462.4;0.335248;0
20160726202734726_ZVPP-R4_snap.fits;0.370887;26481.4;0.339977;0
20160726202834801_ZVPP-R4_snap.fits;0.412759;26510.7;0.287521;0
20160726202935876_ZVPP-R4_snap.fits;0.383935;26482.9;0.354368;0
20160726203035950_ZVPP-R4_snap.fits;0.419162;26516.6;0.402539;0
20160726203135025_ZVPP-R4_snap.fits;0.340093;26518.1;0.402326;0
20160726203235100_ZVPP-R4_snap.fits;0.391215;26528.3;0.448979;0
20160726203335174_ZVPP-R4_snap.fits;0.434189;26502;0.444876;0
20160726203435249_ZVPP-R4_snap.fits;0.463113;26535.6;0.374053;0
20160726203535324_ZVPP-R4_snap.fits;0.459943;26534.2;0.361181;0
20160726203635398_ZVPP-R4_snap.fits;0.481479;26500.5;0.379658;0
20160726203735473_ZVPP-R4_snap.fits;0.387016;26512.2;0.360837;0
20160726203835548_ZVPP-R4_snap.fits;0.442142;26456.5;0.382356;0
20160726203935622_ZVPP-R4_snap.fits;0.432518;26480;0.461169;0
20160726204035697_ZVPP-R4_snap.fits;0.415795;26509.3;0.34671;0
20160726204135772_ZVPP-R4_snap.fits;0.439949;26455.1;0.473616;0
20160726204235846_ZVPP-R4_snap.fits;0.380609;26449.2;0.461773;0
20160726204335921_ZVPP-R4_snap.fits;0.441817;26512.2;0.302387;0
20160726204436996_ZVPP-R4_snap.fits;0.46885;26488.8;0.361244;0
20160726204536070_ZVPP-R4_snap.fits;0.351118;26528.3;0.381329;0
20160726204636145_ZVPP-R4_snap.fits;0.410302;26525.4;0.416678;0
20160726204736220_ZVPP-R4_snap.fits;0.440383;26509.3;0.398555;0
20160726204836294_ZVPP-R4_snap.fits;0.391686;26480;0.290157;0
20160726204936369_ZVPP-R4_snap.fits;0.488869;26485.8;0.407546;0
20160726205036444_ZVPP-R4_snap.fits;0.471369;26543;0.337745;0
20160726205136518_ZVPP-R4_snap.fits;0.386746;26510.7;0.398624;0
20160726205236593_ZVPP-R4_snap.fits;0.405048;26450.7;0.384172;0
20160726205336668_ZVPP-R4_snap.fits;0.474333;26482.9;0.39819;0
20160726205436742_ZVPP-R4_snap.fits;0.465596;26544.4;0.323276;0
20160726205536817_ZVPP-R4_snap.fits;0.386334;26485.8;0.30459;0
20160726205636892_ZVPP-R4_snap.fits;0.504567;26504.9;0.35139;0
20160726205737966_ZVPP-R4_snap.fits;0.420975;26450.7;0.332944;0
20160726205837041_ZVPP-R4_snap.fits;0.442227;26455.1;0.349603;0
20160726205937116_ZVPP-R4_snap.fits;0.47342;26540;0.340405;0
