# file name; noise; peak f.; mag.; duration
20171025230049090_CIIRC-R1_snap.fits;24.7438;26449.2;25.4119;0
20171025230157698_CIIRC-R1_met.fits;26.7194;26525.4;59.305;0.170667
20171025230149164_CIIRC-R1_snap.fits;22.7625;26449.2;21.7842;0
20171025230249239_CIIRC-R1_snap.fits;27.8704;26477.1;20.6307;0
20171025230349314_CIIRC-R1_snap.fits;28.4966;26515.1;24.0466;0
20171025230449388_CIIRC-R1_snap.fits;23.947;26465.3;19.428;0
20171025230549463_CIIRC-R1_snap.fits;31.2528;26528.3;30.4763;0
20171025230649538_CIIRC-R1_snap.fits;22.0433;26525.4;21.6126;0
20171025230828354_CIIRC-R1_met.fits;23.6567;26487.3;65.4523;0.341333
20171025230749612_CIIRC-R1_snap.fits;23.7268;26526.9;23.8544;0
20171025230937986_CIIRC-R1_met.fits;24.267;26503.4;65.5556;0.170667
20171025230849687_CIIRC-R1_snap.fits;30.4319;26452.1;25.6525;0
20171025230955394_CIIRC-R1_met.fits;24.3194;26463.9;74.4963;0.170667
20171025231042156_CIIRC-R1_met.fits;31.4061;26504.9;68.2605;0.170667
20171025230949762_CIIRC-R1_snap.fits;26.4694;26510.7;20.068;0
20171025231131650_CIIRC-R1_met.fits;21.4841;26512.2;63.8222;0.170667
20171025231049836_CIIRC-R1_snap.fits;21.8425;26474.1;19.7853;0
20171025231149911_CIIRC-R1_snap.fits;25.7009;26512.2;23.913;0
20171025231255618_CIIRC-R1_met.fits;24.27;26488.8;64.3148;0.170667
20171025231249986_CIIRC-R1_snap.fits;24.7756;26529.8;15.0028;0
20171025231350060_CIIRC-R1_snap.fits;29.229;26528.3;29.8737;0
20171025231452524_CIIRC-R1_met.fits;21.4724;26496.1;46.6422;0.170667
20171025231516418_CIIRC-R1_met.fits;22.0568;26502;55.5837;0.341333
20171025231539970_CIIRC-R1_met.fits;25.1063;26503.4;88.7328;0.341333
20171025231450135_CIIRC-R1_snap.fits;27.2251;26506.3;19.2937;0
20171025231550210_CIIRC-R1_snap.fits;28.5141;26458;26.6233;0
20171025231650284_CIIRC-R1_snap.fits;25.525;26502;25.1132;0
20171025231832684_CIIRC-R1_met.fits;23.6258;26494.6;119.009;0.341333
20171025231750359_CIIRC-R1_snap.fits;28.3259;26450.7;22.7858;0
20171025231850434_CIIRC-R1_snap.fits;22.4373;26532.7;19.0696;0
20171025231950508_CIIRC-R1_snap.fits;25.0453;26484.4;19.3647;0
20171025232050583_CIIRC-R1_snap.fits;26.1096;26528.3;27.0778;0
20171025232150658_CIIRC-R1_snap.fits;20.7366;26478.5;16.2356;0
20171025232250732_CIIRC-R1_snap.fits;22.8265;26475.6;19.9864;0
20171025232350807_CIIRC-R1_snap.fits;25.4742;26532.7;15.9873;0
20171025232450882_CIIRC-R1_snap.fits;25.4687;26545.9;22.647;0
20171025232550956_CIIRC-R1_snap.fits;26.2547;26522.5;18.0624;0
20171025232742060_CIIRC-R1_met.fits;24.6676;26513.7;139.064;0.341333
20171025232651031_CIIRC-R1_snap.fits;26.9476;26512.2;17.3412;0
20171025232751106_CIIRC-R1_snap.fits;25.2095;26465.3;22.4984;0
20171025232851180_CIIRC-R1_snap.fits;25.5137;26466.8;17.7862;0
20171025233026242_CIIRC-R1_met.fits;23.4623;26521;163.613;0.341333
20171025232951255_CIIRC-R1_snap.fits;26.6548;26547.4;25.0194;0
20171025233051330_CIIRC-R1_snap.fits;28.6188;26462.4;20.9051;0
20171025233151404_CIIRC-R1_snap.fits;20.9883;26518.1;18.2284;0
20171025233334316_CIIRC-R1_met.fits;25.715;26506.3;63.9425;0.341333
20171025233251479_CIIRC-R1_snap.fits;27.5326;26484.4;21.17;0
20171025233351554_CIIRC-R1_snap.fits;31.2672;26545.9;25.1642;0
20171025233451628_CIIRC-R1_snap.fits;32.9105;26459.5;25.1846;0
20171025233647170_CIIRC-R1_met.fits;25.5184;26497.6;56.9124;0.170667
20171025233551703_CIIRC-R1_snap.fits;24.0989;26493.2;19.5567;0
20171025233651778_CIIRC-R1_snap.fits;25.827;26518.1;19.8706;0
20171025233751852_CIIRC-R1_snap.fits;39.5435;26463.9;26.0356;0
20171025233858754_CIIRC-R1_met.fits;25.9747;26491.7;72.4899;0.170667
20171025233917698_CIIRC-R1_met.fits;27.7265;26502;82.9283;0.170667
20171025233851927_CIIRC-R1_snap.fits;28.3974;26529.8;31.7003;0
20171025234014530_CIIRC-R1_met.fits;20.7387;26518.1;44.8874;0.170667
20171025233952002_CIIRC-R1_snap.fits;29.5841;26449.2;33.544;0
20171025234052076_CIIRC-R1_snap.fits;27.5811;26547.4;28.1384;0
20171025234243692_CIIRC-R1_met.fits;30.9309;26513.7;120.376;0.170667
20171025234152151_CIIRC-R1_snap.fits;38.5013;26494.6;32.5418;0
20171025234252226_CIIRC-R1_snap.fits;34.2682;26488.8;24.3563;0
20171025234352300_CIIRC-R1_snap.fits;32.7368;26487.3;30.9104;0
20171025234545794_CIIRC-R1_met.fits;34.7441;26502;71.1093;0.170667
20171025234452375_CIIRC-R1_snap.fits;36.5262;26516.6;29.5153;0
20171025234552450_CIIRC-R1_snap.fits;42.348;26522.5;39.4671;0
20171025234652524_CIIRC-R1_snap.fits;35.6048;26518.1;37.4485;0
20171025234752599_CIIRC-R1_snap.fits;35.1198;26504.9;34.1961;0
20171025234852674_CIIRC-R1_snap.fits;44.787;26484.4;32.5602;0
20171025235023127_CIIRC-R1_met.fits;49.4354;26494.6;117.852;0.341333
20171025234952748_CIIRC-R1_snap.fits;44.6713;26475.6;47.2063;0
20171025235052823_CIIRC-R1_snap.fits;42.9573;26504.9;39.9077;0
20171025235158530_CIIRC-R1_met.fits;44.2655;26516.6;141.567;0.170667
20171025235152898_CIIRC-R1_snap.fits;42.2167;26535.6;38.3051;0
20171025235252972_CIIRC-R1_snap.fits;43.2961;26491.7;32.5261;0
20171025235353047_CIIRC-R1_snap.fits;39.6016;26487.3;40.4024;0
20171025235453122_CIIRC-R1_snap.fits;41.7492;26488.8;47.7262;0
20171025235552855_CIIRC-R1_met.fits;42.2634;26525.4;206.181;0.170667
20171025235553196_CIIRC-R1_snap.fits;34.4007;26478.5;25.613;0
20171025235653271_CIIRC-R1_snap.fits;44.6103;26516.6;40.2737;0
20171025235751468_CIIRC-R1_met.fits;48.2686;26499;133.306;0.170667
20171025235814679_CIIRC-R1_met.fits;52.6682;26496.1;202.621;1.024
20171025235753346_CIIRC-R1_snap.fits;43.8702;26523.9;50.5695;0
20171025235901100_CIIRC-R1_met.fits;40.4764;26471.2;137.585;0.341333
20171025235853420_CIIRC-R1_snap.fits;46.674;26458;33.3502;0
20171025235953495_CIIRC-R1_snap.fits;49.8277;26518.1;33.6297;0
