# file name; noise; peak f.; mag.; duration
20171025180056898_CIIRC-R1_met.fits;38.4203;26481.4;103.267;0.170667
20171025180026690_CIIRC-R1_snap.fits;50.466;26488.8;35.9264;0
20171025180126764_CIIRC-R1_snap.fits;48.128;26480;43.3197;0
20171025180226839_CIIRC-R1_snap.fits;59.3196;26472.7;43.9623;0
20171025180326914_CIIRC-R1_snap.fits;56.8232;26459.5;47.6645;0
20171025180426988_CIIRC-R1_snap.fits;45.6368;26477.1;42.7009;0
20171025180527063_CIIRC-R1_snap.fits;49.4749;26463.9;48.721;0
20171025180658711_CIIRC-R1_met.fits;48.1003;26487.3;328.432;0.170667
20171025180627138_CIIRC-R1_snap.fits;57.0497;26518.1;45.0454;0
20171025180727212_CIIRC-R1_snap.fits;48.7944;26525.4;41.6913;0
20171025180827287_CIIRC-R1_snap.fits;46.5997;26452.1;49.0849;0
20171025180934700_CIIRC-R1_met.fits;53.1833;26512.2;128.485;0.170667
20171025180927362_CIIRC-R1_snap.fits;53.0525;26525.4;50.4437;0
20171025181027436_CIIRC-R1_snap.fits;51.3888;26531.2;48.6855;0
20171025181127511_CIIRC-R1_snap.fits;43.4761;26453.6;35.5898;0
20171025181227586_CIIRC-R1_snap.fits;53.4059;26540;43.1001;0
20171025181327660_CIIRC-R1_snap.fits;47.8884;26529.8;47.8034;0
20171025181427735_CIIRC-R1_snap.fits;56.4276;26497.6;51.8725;0
20171025181527810_CIIRC-R1_snap.fits;53.3923;26540;33.72;0
20171025181627884_CIIRC-R1_snap.fits;51.5773;26532.7;42.7219;0
20171025181727959_CIIRC-R1_snap.fits;51.3353;26547.4;37.453;0
20171025181828034_CIIRC-R1_snap.fits;53.0282;26484.4;42.9378;0
20171025181928108_CIIRC-R1_snap.fits;49.1935;26507.8;47.827;0
20171025182028183_CIIRC-R1_snap.fits;54.4634;26468.3;44.2912;0
20171025182128258_CIIRC-R1_snap.fits;56.9244;26500.5;39.1677;0
20171025182228332_CIIRC-R1_snap.fits;51.5787;26477.1;40.5098;0
20171025182418071_CIIRC-R1_met.fits;54.5683;26513.7;453.138;0.341333
20171025182328407_CIIRC-R1_snap.fits;45.6187;26518.1;53.5301;0
20171025182428482_CIIRC-R1_snap.fits;49.3406;26535.6;49.9928;0
20171025182528556_CIIRC-R1_snap.fits;46.4288;26453.6;47.5218;0
20171025182628631_CIIRC-R1_snap.fits;47.8191;26466.8;42.2918;0
20171025182728706_CIIRC-R1_snap.fits;51.5354;26510.7;57.0931;0
20171025182828780_CIIRC-R1_snap.fits;65.8399;26538.6;44.8225;0
20171025182928855_CIIRC-R1_snap.fits;43.2384;26468.3;45.1019;0
20171025183104258_CIIRC-R1_met.fits;57.1877;26502;128.507;0.170667
20171025183028930_CIIRC-R1_snap.fits;53.655;26455.1;59.7947;0
20171025183129004_CIIRC-R1_snap.fits;50.9836;26491.7;43.4522;0
20171025183229079_CIIRC-R1_snap.fits;51.6691;26509.3;57.7587;0
20171025183329154_CIIRC-R1_snap.fits;61.7676;26525.4;43.3546;0
20171025183521964_CIIRC-R1_met.fits;48.3041;26487.3;115.983;0.170667
20171025183429228_CIIRC-R1_snap.fits;49.7934;26503.4;52.8256;0
20171025183529303_CIIRC-R1_snap.fits;49.44;26531.2;43.4836;0
20171025183629378_CIIRC-R1_snap.fits;41.6849;26494.6;48.5491;0
20171025183729452_CIIRC-R1_snap.fits;66.795;26540;58.1347;0
20171025183829527_CIIRC-R1_snap.fits;57.6258;26480;45.1732;0
20171025183929602_CIIRC-R1_snap.fits;61.1528;26490.2;48.374;0
20171025184118658_CIIRC-R1_met.fits;57.2483;26516.6;277.259;0.341333
20171025184029676_CIIRC-R1_snap.fits;60.4904;26532.7;41.8024;0
20171025184129751_CIIRC-R1_snap.fits;60.0461;26490.2;52.3349;0
20171025184256108_CIIRC-R1_met.fits;56.2107;26547.4;131.06;0.170667
20171025184229826_CIIRC-R1_snap.fits;61.7157;26512.2;37.1187;0
20171025184329900_CIIRC-R1_snap.fits;48.94;26462.4;47.7099;0
20171025184429975_CIIRC-R1_snap.fits;55.4877;26515.1;41.1088;0
20171025184530050_CIIRC-R1_snap.fits;58.6592;26544.4;46.0126;0
20171025184630124_CIIRC-R1_snap.fits;56.8759;26471.2;41.5619;0
20171025184730199_CIIRC-R1_snap.fits;57.8556;26509.3;46.2528;0
20171025184830274_CIIRC-R1_snap.fits;50.1479;26531.2;48.6626;0
20171025184930348_CIIRC-R1_snap.fits;62.5705;26496.1;59.7865;0
20171025185030423_CIIRC-R1_snap.fits;54.9228;26528.3;48.2923;0
20171025185130498_CIIRC-R1_snap.fits;60.9314;26537.1;55.6709;0
20171025185230572_CIIRC-R1_snap.fits;60.2324;26521;43.7361;0
20171025185330647_CIIRC-R1_snap.fits;59.1446;26491.7;54.8345;0
20171025185430722_CIIRC-R1_snap.fits;54.3942;26497.6;41.709;0
20171025185530796_CIIRC-R1_snap.fits;59.6805;26545.9;50.0594;0
20171025185630871_CIIRC-R1_snap.fits;63.3847;26462.4;50.6173;0
20171025185730946_CIIRC-R1_snap.fits;58.2118;26538.6;59.0293;0
20171025185831020_CIIRC-R1_snap.fits;64.7013;26523.9;56.8361;0
20171025185931095_CIIRC-R1_snap.fits;64.3681;26452.1;54.3209;0
