# file name; noise; peak f.; mag.; duration
20171025000006124_CIIRC-R1_snap.fits;57.7111;26456.5;56.5401;0
20171025000106199_CIIRC-R1_snap.fits;67.5998;26522.5;41.3982;0
20171025000206274_CIIRC-R1_snap.fits;68.8112;26518.1;52.0829;0
20171025000306348_CIIRC-R1_snap.fits;68.5864;26518.1;40.7491;0
20171025000406423_CIIRC-R1_snap.fits;46.6236;26455.1;51.0293;0
20171025000539948_CIIRC-R1_met.fits;53.3499;26478.5;108.545;0.170667
20171025000506498_CIIRC-R1_snap.fits;57.3635;26504.9;55.2947;0
20171025000606572_CIIRC-R1_snap.fits;57.897;26480;50.6332;0
20171025000706647_CIIRC-R1_snap.fits;63.2923;26521;40.3575;0
20171025000806722_CIIRC-R1_snap.fits;66.6884;26484.4;57.1848;0
20171025000906796_CIIRC-R1_snap.fits;66.3741;26532.7;53.6886;0
20171025001006871_CIIRC-R1_snap.fits;68.6648;26543;57.9994;0
20171025001106946_CIIRC-R1_snap.fits;63.3381;26534.2;61.4378;0
20171025001209751_CIIRC-R1_met.fits;59.9839;26513.7;161.293;0.170667
20171025001207020_CIIRC-R1_snap.fits;59.6932;26528.3;54.2533;0
20171025001307095_CIIRC-R1_snap.fits;57.1818;26493.2;57.37;0
20171025001407170_CIIRC-R1_snap.fits;54.8752;26515.1;46.4543;0
20171025001507244_CIIRC-R1_snap.fits;58.2744;26455.1;41.2695;0
20171025001607319_CIIRC-R1_snap.fits;59.0701;26487.3;44.9593;0
20171025001707394_CIIRC-R1_snap.fits;60.0234;26504.9;48.3232;0
20171025001807468_CIIRC-R1_snap.fits;69.7253;26507.8;52.8309;0
20171025001907543_CIIRC-R1_snap.fits;54.0496;26509.3;48.1209;0
20171025002007618_CIIRC-R1_snap.fits;56.9809;26547.4;52.1588;0
20171025002107692_CIIRC-R1_snap.fits;60.3536;26503.4;59.2109;0
20171025002207767_CIIRC-R1_snap.fits;49.301;26485.8;51.1984;0
20171025002307842_CIIRC-R1_snap.fits;56.7648;26456.5;44.457;0
20171025002407916_CIIRC-R1_snap.fits;57.4519;26510.7;46.6635;0
20171025002507991_CIIRC-R1_snap.fits;63.0325;26452.1;53.5867;0
20171025002628204_CIIRC-R1_met.fits;50.9128;26522.5;105.393;0.170667
20171025002608066_CIIRC-R1_snap.fits;58.1884;26466.8;61.8056;0
20171025002708140_CIIRC-R1_snap.fits;49.4299;26449.2;41.4036;0
20171025002808215_CIIRC-R1_snap.fits;63.7601;26488.8;50.4629;0
20171025002908290_CIIRC-R1_snap.fits;73.0176;26465.3;52.2129;0
20171025003008364_CIIRC-R1_snap.fits;58.3512;26513.7;60.0873;0
20171025003108439_CIIRC-R1_snap.fits;64.3849;26490.2;58.5941;0
20171025003226263_CIIRC-R1_met.fits;77.7409;26502;267.337;0.170667
20171025003208514_CIIRC-R1_snap.fits;63.1925;26458;50.814;0
20171025003308588_CIIRC-R1_snap.fits;58.1735;26540;53.5324;0
20171025003408663_CIIRC-R1_snap.fits;64.9276;26512.2;71.0501;0
20171025003557207_CIIRC-R1_met.fits;57.5654;26547.4;246.941;0.341333
20171025003508738_CIIRC-R1_snap.fits;71.2038;26534.2;52.3141;0
20171025003624514_CIIRC-R1_met.fits;60.3283;26503.4;127.152;0.341333
20171025003608812_CIIRC-R1_snap.fits;60.1652;26449.2;52.6862;0
20171025003708887_CIIRC-R1_snap.fits;54.931;26504.9;57.4587;0
20171025003808962_CIIRC-R1_snap.fits;60.5423;26545.9;51.3243;0
20171025003935660_CIIRC-R1_met.fits;49.9517;26488.8;461.641;0.341333
20171025003909036_CIIRC-R1_snap.fits;59.2237;26537.1;60.4294;0
20171025004009111_CIIRC-R1_snap.fits;65.6383;26504.9;63.6626;0
20171025004109186_CIIRC-R1_snap.fits;66.5991;26450.7;59.6068;0
20171025004209260_CIIRC-R1_snap.fits;70.5761;26468.3;55.9422;0
20171025004309335_CIIRC-R1_snap.fits;61.8313;26510.7;56.4867;0
20171025004409410_CIIRC-R1_snap.fits;59.7256;26496.1;54.7495;0
20171025004509484_CIIRC-R1_snap.fits;73.622;26528.3;46.1609;0
20171025004609559_CIIRC-R1_snap.fits;53.4348;26526.9;52.2284;0
20171025004709634_CIIRC-R1_snap.fits;61.4809;26521;37.139;0
20171025004809708_CIIRC-R1_snap.fits;59.7015;26462.4;51.2011;0
20171025004909783_CIIRC-R1_snap.fits;63.691;26512.2;52.8989;0
20171025005009858_CIIRC-R1_snap.fits;58.4021;26458;39.7635;0
20171025005109932_CIIRC-R1_snap.fits;53.7579;26472.7;46.642;0
20171025005210007_CIIRC-R1_snap.fits;73.2384;26543;49.9807;0
20171025005310082_CIIRC-R1_snap.fits;63.7714;26532.7;56.6221;0
20171025005410156_CIIRC-R1_snap.fits;69.8042;26490.2;52.5179;0
20171025005510231_CIIRC-R1_snap.fits;63.7377;26512.2;60.6104;0
20171025005610306_CIIRC-R1_snap.fits;61.3143;26512.2;50.7303;0
20171025005710380_CIIRC-R1_snap.fits;57.4705;26499;51.109;0
20171025005810455_CIIRC-R1_snap.fits;63.5044;26450.7;51.4413;0
20171025005910530_CIIRC-R1_snap.fits;67.5378;26538.6;73.5074;0
20171025010012482_CIIRC-R1_met.fits;66.5984;26516.6;200.346;0.170667
