# file name; noise; peak f.; mag.; duration
20171025030019564_CIIRC-R1_snap.fits;67.6747;26545.9;69.0726;0
20171025030119639_CIIRC-R1_snap.fits;67.3664;26540;45.2985;0
20171025030219714_CIIRC-R1_snap.fits;64.7999;26460.9;53.3081;0
20171025030319788_CIIRC-R1_snap.fits;54.9914;26491.7;46.4514;0
20171025030419863_CIIRC-R1_snap.fits;56.9376;26528.3;59.182;0
20171025030530348_CIIRC-R1_met.fits;55.7343;26510.7;122.888;1.024
20171025030519938_CIIRC-R1_snap.fits;57.8124;26468.3;37.2029;0
20171025030620012_CIIRC-R1_snap.fits;61.2959;26458;64.7737;0
20171025030720087_CIIRC-R1_snap.fits;60.7594;26541.5;50.8727;0
20171025030820162_CIIRC-R1_snap.fits;59.8403;26500.5;65.658;0
20171025030920236_CIIRC-R1_snap.fits;52.5597;26462.4;50.163;0
20171025031020311_CIIRC-R1_snap.fits;52.5634;26493.2;52.8517;0
20171025031120386_CIIRC-R1_snap.fits;61.2229;26535.6;48.0179;0
20171025031247084_CIIRC-R1_met.fits;72.3823;26449.2;620.215;0.341333
20171025031220460_CIIRC-R1_snap.fits;67.3857;26519.5;55.4744;0
20171025031320535_CIIRC-R1_snap.fits;66.0945;26497.6;47.2254;0
20171025031420610_CIIRC-R1_snap.fits;53.5898;26521;61.0173;0
20171025031520684_CIIRC-R1_snap.fits;59.2803;26512.2;54.8426;0
20171025031620759_CIIRC-R1_snap.fits;68.3512;26496.1;39.9793;0
20171025031720834_CIIRC-R1_snap.fits;47.183;26452.1;43.0604;0
20171025031820908_CIIRC-R1_snap.fits;73.2363;26518.1;57.289;0
20171025031957506_CIIRC-R1_met.fits;64.6495;26491.7;146.19;0.170667
20171025031920983_CIIRC-R1_snap.fits;60.0283;26510.7;48.5825;0
20171025032021058_CIIRC-R1_snap.fits;62.4367;26507.8;44.5864;0
20171025032121132_CIIRC-R1_snap.fits;58.1337;26525.4;71.7972;0
20171025032221548_CIIRC-R1_met.fits;60.8331;26494.6;128.384;0.512
20171025032221207_CIIRC-R1_snap.fits;66.8947;26477.1;45.5894;0
20171025032321282_CIIRC-R1_snap.fits;61.013;26532.7;58.8597;0
20171025032421356_CIIRC-R1_snap.fits;59.0425;26490.2;68.0461;0
20171025032549079_CIIRC-R1_met.fits;64.4461;26507.8;151.535;0.170667
20171025032521431_CIIRC-R1_snap.fits;56.1765;26494.6;42.6667;0
20171025032621506_CIIRC-R1_snap.fits;49.7255;26450.7;62.2534;0
20171025032721580_CIIRC-R1_snap.fits;61.7433;26465.3;61.7608;0
20171025032821655_CIIRC-R1_snap.fits;73.1086;26482.9;61.8299;0
20171025032921730_CIIRC-R1_snap.fits;66.5255;26535.6;45.8254;0
20171025033021804_CIIRC-R1_snap.fits;60.9221;26547.4;56.1061;0
20171025033121879_CIIRC-R1_snap.fits;71.2552;26519.5;53.4868;0
20171025033221954_CIIRC-R1_snap.fits;60.7972;26493.2;50.5969;0
20171025033322028_CIIRC-R1_snap.fits;73.8615;26538.6;59.5127;0
20171025033458455_CIIRC-R1_met.fits;65.6647;26481.4;176.411;0.853333
20171025033422103_CIIRC-R1_snap.fits;61.3354;26504.9;42.2003;0
20171025033522178_CIIRC-R1_snap.fits;61.6848;26509.3;50.898;0
20171025033622252_CIIRC-R1_snap.fits;54.0693;26494.6;52.0227;0
20171025033722327_CIIRC-R1_snap.fits;66.9683;26547.4;49.1605;0
20171025033822402_CIIRC-R1_snap.fits;59.396;26504.9;48.4829;0
20171025033922476_CIIRC-R1_snap.fits;63.8077;26516.6;43.2403;0
20171025034022551_CIIRC-R1_snap.fits;67.8234;26534.2;63.934;0
20171025034122626_CIIRC-R1_snap.fits;63.0018;26500.5;52.0347;0
20171025034222700_CIIRC-R1_snap.fits;63.9917;26537.1;54.9955;0
20171025034322775_CIIRC-R1_snap.fits;69.9588;26506.3;48.6122;0
20171025034422850_CIIRC-R1_snap.fits;58.4782;26502;47.9277;0
20171025034615660_CIIRC-R1_met.fits;47.1482;26491.7;396.765;0.341333
20171025034522924_CIIRC-R1_snap.fits;61.6324;26449.2;49.1306;0
20171025034622999_CIIRC-R1_snap.fits;61.5871;26459.5;49.3872;0
20171025034723074_CIIRC-R1_snap.fits;54.4025;26456.5;64.4897;0
20171025034829122_CIIRC-R1_met.fits;57.4843;26507.8;288.158;0.170667
20171025034823148_CIIRC-R1_snap.fits;58.2571;26456.5;56.1069;0
20171025034923223_CIIRC-R1_snap.fits;64.9218;26453.6;56.7137;0
20171025035023298_CIIRC-R1_snap.fits;51.4248;26487.3;47.2342;0
20171025035123372_CIIRC-R1_snap.fits;56.9312;26518.1;51.4297;0
20171025035223447_CIIRC-R1_snap.fits;58.6467;26499;43.557;0
20171025035323522_CIIRC-R1_snap.fits;59.4891;26463.9;54.2153;0
20171025035423596_CIIRC-R1_snap.fits;62.5703;26509.3;37.0861;0
20171025035523671_CIIRC-R1_snap.fits;55.5873;26488.8;52.4821;0
20171025035623746_CIIRC-R1_snap.fits;65.9419;26474.1;58.5884;0
20171025035723820_CIIRC-R1_snap.fits;68.5741;26506.3;51.8782;0
20171025035823895_CIIRC-R1_snap.fits;62.6174;26532.7;45.9082;0
20171025035938135_CIIRC-R1_met.fits;60.9055;26504.9;139.195;0.341333
20171025035923970_CIIRC-R1_snap.fits;75.5894;26499;55.094;0
