# file name; noise; peak f.; mag.; duration
20171025140027543_CIIRC-R1_met.fits;7.134;26499;20.1423;0.341333
20171025140034199_CIIRC-R1_met.fits;10.1135;26487.3;56.196;0.170667
20171025140057580_CIIRC-R1_met.fits;7.67905;26485.8;21.926;0.341333
20171025140101164_CIIRC-R1_met.fits;7.08179;26487.3;19.9114;0.170667
20171025140008770_CIIRC-R1_snap.fits;6.86116;26529.8;8.19244;0
20171025140125228_CIIRC-R1_met.fits;7.41326;26496.1;15.8616;0.341333
20171025140108844_CIIRC-R1_snap.fits;8.07434;26526.9;8.21134;0
20171025140208919_CIIRC-R1_snap.fits;9.03277;26531.2;8.84294;0
20171025140315650_CIIRC-R1_met.fits;7.10116;26496.1;85.7805;0.341333
20171025140323671_CIIRC-R1_met.fits;7.01606;26525.4;19.2413;0.170667
20171025140357292_CIIRC-R1_met.fits;8.58314;26509.3;19.3651;2.048
20171025140308994_CIIRC-R1_snap.fits;8.02429;26503.4;5.70686;0
20171025140434839_CIIRC-R1_met.fits;7.45375;26491.7;15.9241;0.170667
20171025140409068_CIIRC-R1_snap.fits;7.69751;26482.9;6.19191;0
20171025140524332_CIIRC-R1_met.fits;6.98601;26481.4;15.6194;0.170667
20171025140536791_CIIRC-R1_met.fits;7.97356;26485.8;45.0258;0.341333
20171025140509143_CIIRC-R1_snap.fits;7.85436;26509.3;11.356;0
20171025140609218_CIIRC-R1_snap.fits;8.28336;26456.5;7.81792;0
20171025140709292_CIIRC-R1_snap.fits;8.64486;26466.8;8.41672;0
20171025140857495_CIIRC-R1_met.fits;8.03053;26484.4;26.2097;0.170667
20171025140809367_CIIRC-R1_snap.fits;8.16855;26491.7;7.47268;0
20171025140918999_CIIRC-R1_met.fits;6.47584;26472.7;26.3155;0.341333
20171025140940162_CIIRC-R1_met.fits;8.46962;26496.1;18.0384;0.170667
20171025140909442_CIIRC-R1_snap.fits;8.16599;26513.7;5.81288;0
20171025141006444_CIIRC-R1_met.fits;7.94366;26491.7;19.2464;0.170667
20171025141031020_CIIRC-R1_met.fits;8.61412;26509.3;17.7188;0.341333
20171025141009516_CIIRC-R1_snap.fits;6.64756;26543;6.44231;0
20171025141108396_CIIRC-R1_met.fits;7.74496;26493.2;30.7354;0.170667
20171025141109591_CIIRC-R1_snap.fits;5.44673;26541.5;6.03337;0
20171025141225879_CIIRC-R1_met.fits;8.04692;26503.4;18.4454;0.341333
20171025141232876_CIIRC-R1_met.fits;7.26561;26460.9;16.1106;0.170667
20171025141257282_CIIRC-R1_met.fits;8.1667;26529.8;17.0291;0.341333
20171025141209666_CIIRC-R1_snap.fits;8.68606;26449.2;6.13578;0
20171025141309740_CIIRC-R1_snap.fits;7.79585;26475.6;16.1474;0
20171025141403159_CIIRC-R1_met.fits;6.64299;26487.3;22.3454;5.29067
20171025141425516_CIIRC-R1_met.fits;7.15884;26502;99.934;0.512
20171025141450946_CIIRC-R1_met.fits;7.51328;26496.1;17.4264;0.170667
20171025141409815_CIIRC-R1_snap.fits;6.73829;26460.9;7.05946;0
20171025141539074_CIIRC-R1_met.fits;8.25969;26519.5;38.247;0.170667
20171025141549484_CIIRC-R1_met.fits;7.34995;26494.6;20.7128;0.170667
20171025141600578_CIIRC-R1_met.fits;7.42984;26496.1;22.5992;0.170667
20171025141509890_CIIRC-R1_snap.fits;7.37835;26480;39.9192;0
20171025141608428_CIIRC-R1_met.fits;7.37835;26480;39.9192;0.341333
20171025141609964_CIIRC-R1_snap.fits;7.99981;26487.3;7.64263;0
20171025141715671_CIIRC-R1_met.fits;6.74066;26515.1;26.6503;0.170667
20171025141710039_CIIRC-R1_snap.fits;8.51526;26544.4;7.82149;0
20171025141830764_CIIRC-R1_met.fits;8.49607;26504.9;17.9162;0.341333
20171025141859607_CIIRC-R1_met.fits;8.744;26485.8;26.6557;0.170667
20171025141904215_CIIRC-R1_met.fits;7.59988;26497.6;15.5028;0.170667
20171025141810114_CIIRC-R1_snap.fits;8.31836;26494.6;7.80788;0
20171025141918892_CIIRC-R1_met.fits;9.1668;26487.3;52.0919;0.341333
20171025141937324_CIIRC-R1_met.fits;8.65712;26545.9;22.0538;0.341333
20171025142002071_CIIRC-R1_met.fits;9.00678;26509.3;30.3655;0.341333
20171025142004290_CIIRC-R1_met.fits;8.14041;26493.2;16.5735;0.170667
20171025141910188_CIIRC-R1_snap.fits;7.5391;26503.4;6.07629;0
20171025142018796_CIIRC-R1_met.fits;8.36922;26485.8;24.8231;0.853333
20171025142051223_CIIRC-R1_met.fits;7.39435;26487.3;19.8566;0.170667
20171025142100780_CIIRC-R1_met.fits;7.83673;26488.8;16.0722;0.341333
20171025142010263_CIIRC-R1_snap.fits;7.29906;26537.1;7.37867;0
20171025142115287_CIIRC-R1_met.fits;6.19145;26488.8;14.0136;0.170667
20171025142128258_CIIRC-R1_met.fits;6.64014;26507.8;22.4188;0.512
20171025142131671_CIIRC-R1_met.fits;8.61121;26491.7;287.004;0.682667
20171025142153858_CIIRC-R1_met.fits;7.64311;26503.4;22.9411;1.024
20171025142110338_CIIRC-R1_snap.fits;8.53999;26532.7;5.61602;0
20171025142210071_CIIRC-R1_met.fits;7.82685;26494.6;18.4485;0.170667
20171025142230039_CIIRC-R1_met.fits;6.61258;26503.4;37.7428;0.341333
20171025142248300_CIIRC-R1_met.fits;6.93727;26507.8;17.7686;0.170667
20171025142259052_CIIRC-R1_met.fits;8.05522;26507.8;20.2003;0.170667
20171025142210412_CIIRC-R1_snap.fits;7.29985;26468.3;6.32426;0
20171025142324482_CIIRC-R1_met.fits;8.21375;26506.3;17.3435;0.170667
20171025142358444_CIIRC-R1_met.fits;8.79895;26509.3;24.5231;0.170667
20171025142310487_CIIRC-R1_snap.fits;7.54841;26500.5;7.13658;0
20171025142410562_CIIRC-R1_snap.fits;7.11462;26468.3;8.11107;0
20171025142509442_CIIRC-R1_met.fits;7.72394;26493.2;16.7084;0.170667
20171025142517634_CIIRC-R1_met.fits;6.92388;26481.4;22.5184;0.341333
20171025142510636_CIIRC-R1_snap.fits;6.72056;26545.9;7.56547;0
20171025142607298_CIIRC-R1_met.fits;8.15115;26478.5;16.5329;0.170667
20171025142651159_CIIRC-R1_met.fits;6.81065;26521;21.0919;0.170667
20171025142610711_CIIRC-R1_snap.fits;7.5891;26515.1;6.35261;0
20171025142708226_CIIRC-R1_met.fits;5.54206;26502;13.4961;0.170667
20171025142717612_CIIRC-R1_met.fits;7.81302;26504.9;22.1459;0.341333
20171025142722562_CIIRC-R1_met.fits;7.29089;26482.9;47.6228;0.512
20171025142727170_CIIRC-R1_met.fits;7.46214;26496.1;135.772;0.682667
20171025142800279_CIIRC-R1_met.fits;8.74343;26487.3;35.3349;0.170667
20171025142710786_CIIRC-R1_snap.fits;6.9339;26544.4;7.06049;0
20171025142827927_CIIRC-R1_met.fits;8.132;26485.8;25.7853;2.048
20171025142851820_CIIRC-R1_met.fits;9.40677;26496.1;18.9207;0.170667
20171025142810860_CIIRC-R1_snap.fits;8.96274;26493.2;6.68479;0
20171025142947970_CIIRC-R1_met.fits;7.99566;26491.7;17.4931;0.170667
20171025142956162_CIIRC-R1_met.fits;7.1292;26496.1;14.4098;0.341333
20171025142959746_CIIRC-R1_met.fits;8.06846;26488.8;37.693;0.341333
20171025142910935_CIIRC-R1_snap.fits;8.64092;26512.2;6.80134;0
20171025143011010_CIIRC-R1_snap.fits;7.37933;26477.1;6.29812;0
20171025143158530_CIIRC-R1_met.fits;8.13924;26475.6;17.4646;0.170667
20171025143111084_CIIRC-R1_snap.fits;8.89416;26518.1;7.42999;0
20171025143228396_CIIRC-R1_met.fits;7.69442;26496.1;17.3856;0.170667
20171025143251436_CIIRC-R1_met.fits;8.79297;26482.9;32.5741;0.341333
20171025143211159_CIIRC-R1_snap.fits;9.66561;26485.8;10.2518;0
20171025143330178_CIIRC-R1_met.fits;10.1538;26513.7;29.7614;0.341333
20171025143311234_CIIRC-R1_snap.fits;9.13336;26506.3;61.6101;0
20171025143409772_CIIRC-R1_met.fits;9.13336;26506.3;61.6101;0.341333
20171025143411308_CIIRC-R1_snap.fits;9.60616;26516.6;10.5117;0
20171025143534082_CIIRC-R1_met.fits;8.80656;26491.7;28.7519;0.170667
20171025143511383_CIIRC-R1_snap.fits;9.22845;26453.6;7.26974;0
20171025143615042_CIIRC-R1_met.fits;7.84781;26488.8;41.5996;0.170667
20171025143653612_CIIRC-R1_met.fits;7.21108;26482.9;24.222;0.341333
20171025143611458_CIIRC-R1_snap.fits;7.04522;26460.9;7.17051;0
20171025143741399_CIIRC-R1_met.fits;8.39699;26504.9;27.9382;0.170667
20171025143755394_CIIRC-R1_met.fits;9.45951;26478.5;64.3498;0.341333
20171025143711532_CIIRC-R1_snap.fits;7.76768;26491.7;7.32511;0
20171025143818263_CIIRC-R1_met.fits;9.66675;26509.3;67.1441;0.341333
20171025143833452_CIIRC-R1_met.fits;8.1095;26526.9;16.3003;0.170667
20171025143855298_CIIRC-R1_met.fits;8.74604;26507.8;33.4502;0.512
20171025143811607_CIIRC-R1_snap.fits;8.73033;26537.1;7.66819;0
20171025143922434_CIIRC-R1_met.fits;8.81855;26507.8;67.4841;0.512
20171025143911682_CIIRC-R1_snap.fits;8.34701;26456.5;7.1257;0
20171025144101591_CIIRC-R1_met.fits;8.5075;26522.5;119.326;1.70667
20171025144011756_CIIRC-R1_snap.fits;9.91279;26458;9.93589;0
20171025144111831_CIIRC-R1_snap.fits;7.95158;26455.1;5.94945;0
20171025144238018_CIIRC-R1_met.fits;8.688;26493.2;22.0536;0.512
20171025144251500_CIIRC-R1_met.fits;6.80132;26499;23.4947;0.341333
20171025144302764_CIIRC-R1_met.fits;7.04532;26493.2;17.8148;0.512
20171025144211906_CIIRC-R1_snap.fits;7.07765;26534.2;7.60055;0
20171025144326999_CIIRC-R1_met.fits;7.49197;26503.4;29.506;0.341333
20171025144340994_CIIRC-R1_met.fits;7.34467;26503.4;14.9497;0.170667
20171025144311980_CIIRC-R1_snap.fits;9.54128;26462.4;6.31726;0
20171025144449260_CIIRC-R1_met.fits;6.77211;26507.8;23.327;0.341333
20171025144501207_CIIRC-R1_met.fits;6.96435;26482.9;20.8475;0.170667
20171025144412055_CIIRC-R1_snap.fits;7.32204;26449.2;9.48797;0
20171025144550188_CIIRC-R1_met.fits;7.1624;26507.8;16.9203;0.170667
20171025144512130_CIIRC-R1_snap.fits;7.87627;26544.4;7.2509;0
20171025144617154_CIIRC-R1_met.fits;7.82578;26493.2;19.8246;0.341333
20171025144645143_CIIRC-R1_met.fits;7.66658;26521;15.7463;0.170667
20171025144656236_CIIRC-R1_met.fits;7.83058;26515.1;17.4568;0.512
20171025144612204_CIIRC-R1_snap.fits;7.00854;26532.7;7.77382;0
20171025144805868_CIIRC-R1_met.fits;8.66881;26496.1;31.504;2.048
20171025144712279_CIIRC-R1_snap.fits;7.78089;26531.2;7.41353;0
20171025144847170_CIIRC-R1_met.fits;8.34831;26484.4;41.1755;0.170667
20171025144812354_CIIRC-R1_snap.fits;7.55481;26452.1;8.90033;0
20171025144912599_CIIRC-R1_met.fits;8.35781;26499;49.0522;0.341333
20171025144938882_CIIRC-R1_met.fits;9.69009;26480;94.3194;0.341333
20171025144912428_CIIRC-R1_snap.fits;8.09022;26463.9;8.1696;0
20171025145012503_CIIRC-R1_met.fits;8.25705;26490.2;37.0646;7.68
20171025145023938_CIIRC-R1_met.fits;6.20306;26449.2;13.007;0.170667
20171025145028546_CIIRC-R1_met.fits;7.91261;26465.3;21.4335;3.41333
20171025145012503_CIIRC-R1_snap.fits;8.5457;26462.4;5.76074;0
20171025145134082_CIIRC-R1_met.fits;7.76851;26494.6;18.2862;0.170667
20171025145156780_CIIRC-R1_met.fits;7.66445;26532.7;21.982;0.682667
20171025145112578_CIIRC-R1_snap.fits;7.82465;26474.1;7.29823;0
20171025145231767_CIIRC-R1_met.fits;7.3163;26478.5;26.8292;0.341333
20171025145244738_CIIRC-R1_met.fits;7.84694;26493.2;16.9489;0.170667
20171025145257367_CIIRC-R1_met.fits;6.54866;26491.7;14.4796;0.341333
20171025145212652_CIIRC-R1_snap.fits;7.654;26515.1;6.30866;0
20171025145354540_CIIRC-R1_met.fits;8.62014;26491.7;39.1114;0.170667
20171025145404610_CIIRC-R1_met.fits;8.2563;26504.9;20.5785;0.170667
20171025145312727_CIIRC-R1_snap.fits;8.59955;26450.7;6.05412;0
20171025145433964_CIIRC-R1_met.fits;8.47207;26496.1;124.287;0.512
20171025145442668_CIIRC-R1_met.fits;7.21954;26509.3;24.7392;0.170667
20171025145451884_CIIRC-R1_met.fits;6.88349;26510.7;14.9813;0.170667
20171025145502807_CIIRC-R1_met.fits;8.68353;26481.4;55.56;0.170667
20171025145412802_CIIRC-R1_snap.fits;11.7879;26465.3;10.5464;0
20171025145529431_CIIRC-R1_met.fits;8.64913;26496.1;19.6434;0.170667
20171025145512876_CIIRC-R1_snap.fits;7.4161;26490.2;8.79812;0
20171025145612610_CIIRC-R1_met.fits;8.59763;26497.6;19.1377;0.341333
20171025145630700_CIIRC-R1_met.fits;8.05031;26496.1;36.3774;0.341333
20171025145636162_CIIRC-R1_met.fits;8.37756;26496.1;35.0619;0.170667
20171025145652034_CIIRC-R1_met.fits;7.29396;26484.4;21.2722;0.341333
20171025145612951_CIIRC-R1_snap.fits;8.43388;26466.8;10.0933;0
20171025145759618_CIIRC-R1_met.fits;7.6643;26494.6;28.6013;0.170667
20171025145713026_CIIRC-R1_snap.fits;7.36207;26543;7.25187;0
20171025145813783_CIIRC-R1_met.fits;7.91456;26503.4;27.8121;0.341333
20171025145818903_CIIRC-R1_met.fits;7.08144;26510.7;20.0714;0.170667
20171025145822487_CIIRC-R1_met.fits;7.91753;26484.4;22.6048;1.36533
20171025145907202_CIIRC-R1_met.fits;7.85838;26490.2;20.9122;0.170667
20171025145813100_CIIRC-R1_snap.fits;6.51674;26535.6;5.09336;0
20171025145912834_CIIRC-R1_met.fits;7.77542;26485.8;40.3525;0.341333
20171025145913175_CIIRC-R1_snap.fits;8.56602;26462.4;4.92447;0
