#timestamp,LO_Frequency,Hit,StdDev 
1508907615.2,286046999.6,N
1508907635.1,286046996.7,N
1508907636.0,286046996.7,N
1508907655.8,286047001.0,N
1508907675.6,286047003.7,N
1508907695.5,286047005.8,N
1508907715.3,286047005.8,N
1508907735.1,286047006.6,N
1508907755.9,286047006.5,N
1508907775.7,286047007.6,N
1508907795.5,286047005.9,N
1508907815.4,286047001.5,N
1508907835.2,286047007.1,N
1508907855.0,286047007.4,N
1508907855.9,286047007.4,N
1508907875.8,286047007.9,N
1508907895.6,286047008.1,N
1508907915.4,286047010.2,N
1508907935.3,286047008.3,N
1508907955.1,286047010.7,N
1508907975.8,286047011.5,N
1508907995.7,286047008.1,N
1508908015.5,286047007.8,N
1508908035.3,286047006.2,N
1508908055.2,286047008.4,N
1508908075.9,286047005.1,N
1508908095.7,286047007.2,N
1508908115.6,286047004.7,N
1508908135.4,286047007.8,N
1508908155.2,286047009.0,N
1508908175.1,286047010.7,N
1508908176.0,286047010.7,Y
1508908195.8,286047001.5,P
1508908215.6,286047002.1,N
1508908235.5,286046999.4,N
1508908255.3,286046997.4,N
1508908275.1,286046995.2,N
1508908295.9,286046997.2,N
1508908315.7,286047000.3,N
1508908335.5,286046998.8,N
1508908355.4,286046998.5,N
1508908375.2,286047001.2,N
1508908395.0,286046999.2,N
1508908395.9,286046999.2,N
1508908415.8,286046998.3,N
1508908435.6,286046998.4,N
1508908455.4,286047001.0,N
1508908475.3,286047002.1,N
1508908495.1,286047000.2,N
1508908515.8,286046998.5,N
1508908535.7,286046999.0,N
1508908555.5,286046995.3,N
1508908575.3,286046995.7,N
1508908595.2,286046996.7,N
1508908615.0,286047000.7,N
1508908615.9,286047000.7,N
1508908635.7,286046998.4,N
1508908655.6,286046999.0,N
1508908675.4,286047002.4,N
1508908695.2,286047001.0,N
1508908715.1,286046998.7,N
1508908716.0,286046998.7,N
1508908735.8,286046996.5,N
1508908755.6,286046994.9,N
1508908775.5,286046994.9,N
1508908795.3,286046995.3,N
1508908815.2,286046999.4,N
1508908835.9,286046995.1,N
1508908855.7,286046997.8,N
1508908875.6,286046995.0,N
1508908895.4,286046996.4,N
1508908915.2,286046995.0,N
1508908935.1,286046998.8,N
1508908936.0,286046998.8,N
1508908955.8,286046999.2,N
1508908975.6,286046996.4,N
1508908995.5,286046991.6,Y
1508909015.3,286046991.6,P
1508909035.1,286046991.3,N
1508909055.9,286046992.3,N
1508909075.7,286046995.4,N
1508909095.5,286046999.2,N
1508909115.4,286046996.5,N
1508909135.2,286046995.5,N
1508909155.0,286046993.2,N
1508909155.9,286046993.2,N
1508909175.8,286046991.6,Y
1508909195.6,286046995.6,P
1508909215.5,286047000.4,N
1508909235.3,286047002.5,N
1508909255.1,286047004.1,N
1508909275.9,286047004.4,N
1508909295.7,286047007.2,N
1508909315.5,286047007.4,N
1508909335.4,286047006.3,N
1508909355.2,286047004.9,N
1508909375.0,286047007.5,N
1508909375.9,286047007.5,N
1508909395.8,286047004.2,N
1508909415.6,286047003.6,N
1508909435.4,286047001.8,N
1508909455.3,286047002.0,N
1508909475.1,286047007.1,N
1508909476.0,286047007.1,N
1508909495.8,286047005.1,N
1508909515.7,286047004.8,N
1508909535.5,286047005.3,N
1508909555.3,286047003.0,N
1508909575.2,286047005.7,N
1508909595.9,286047004.3,N
1508909615.7,286047005.1,N
1508909635.6,286047003.4,N
1508909655.4,286047003.7,N
1508909675.2,286047002.2,N
1508909695.1,286047000.3,N
1508909696.0,286047000.3,N
1508909715.8,286047002.8,N
1508909735.6,286047003.3,N
1508909755.5,286047003.0,N
1508909775.3,286047007.6,Y
1508909795.1,286047002.2,P
1508909815.9,286047002.0,N
1508909835.7,286046998.4,N
1508909855.5,286046995.6,N
1508909875.4,286046997.2,N
1508909895.2,286046997.8,N
1508909915.0,286046997.5,N
1508909915.9,286046997.5,N
1508909935.8,286046998.9,N
1508909955.6,286046993.5,N
1508909975.4,286046996.8,N
1508909995.3,286046996.0,N
1508910015.1,286046995.5,N
1508910035.8,286046995.8,N
1508910055.7,286046997.1,N
1508910075.5,286046998.1,N
1508910095.3,286047004.0,N
1508910115.2,286046999.9,N
1508910135.0,286046997.0,N
1508910135.9,286046997.0,N
1508910155.8,286046996.9,N
1508910175.6,286046999.4,N
1508910195.4,286047001.2,N
1508910215.2,286046998.1,N
1508910235.1,286047002.7,N
1508910236.0,286047002.7,N
1508910255.8,286046998.7,N
1508910275.7,286046997.5,N
1508910295.5,286046997.4,N
1508910315.3,286046997.7,N
1508910335.2,286046995.1,N
1508910355.9,286046997.7,N
1508910375.7,286046997.1,N
1508910395.6,286046999.3,N
1508910415.4,286046997.9,N
1508910435.2,286046997.6,N
1508910455.1,286046996.1,N
1508910456.0,286046996.1,N
1508910475.8,286046994.9,N
1508910495.6,286046994.6,N
1508910515.5,286046992.1,Y
1508910535.3,286046993.3,P
1508910555.1,286046995.7,N
1508910575.9,286046997.0,N
1508910595.7,286046999.4,N
1508910615.5,286047001.2,N
1508910635.4,286046998.6,N
1508910655.2,286046998.3,N
1508910675.0,286046996.7,N
1508910675.9,286046996.7,N
1508910695.8,286046997.9,N
1508910715.6,286046997.1,N
1508910735.4,286046996.6,N
1508910755.3,286046996.9,N
1508910775.1,286046997.2,N
1508910795.8,286046996.6,N
1508910815.7,286046995.5,N
1508910835.5,286046997.0,N
1508910855.3,286046998.6,N
1508910875.2,286047000.3,N
1508910895.0,286047002.7,N
1508910895.9,286047002.7,N
1508910915.7,286047000.8,N
1508910935.6,286047002.0,N
1508910955.4,286047004.4,N
1508910975.2,286047005.5,N
1508910995.1,286047005.1,N
1508910996.0,286047005.1,N
1508911015.8,286047003.8,N
1508911035.6,286047001.8,N
1508911055.5,286047005.5,N
1508911075.3,286047006.0,N
1508911095.1,286047007.3,N
1508911115.9,286047008.8,N
1508911135.7,286047007.4,N
1508911155.5,286047005.1,N
1508911175.4,286047006.8,N
1508911195.2,286047007.4,N
